As At Date,Entry Price,Exit Price,Fund Name
16/07/24,2.474123,2.468193,WealthFocus Perpetual Australian Share
15/07/24,2.476940,2.471002,WealthFocus Perpetual Australian Share
12/07/24,2.466481,2.460569,WealthFocus Perpetual Australian Share
11/07/24,2.441582,2.435730,WealthFocus Perpetual Australian Share
10/07/24,2.420331,2.414529,WealthFocus Perpetual Australian Share
09/07/24,2.428787,2.422965,WealthFocus Perpetual Australian Share
08/07/24,2.408819,2.403045,WealthFocus Perpetual Australian Share
05/07/24,2.425450,2.419636,WealthFocus Perpetual Australian Share
04/07/24,2.425494,2.419680,WealthFocus Perpetual Australian Share
03/07/24,2.404067,2.398305,WealthFocus Perpetual Australian Share
02/07/24,2.397891,2.392143,WealthFocus Perpetual Australian Share
01/07/24,2.405890,2.400122,WealthFocus Perpetual Australian Share
30/06/24,2.504155,2.498153,WealthFocus Perpetual Australian Share
28/06/24,2.504155,2.498153,WealthFocus Perpetual Australian Share
27/06/24,2.498309,2.492321,WealthFocus Perpetual Australian Share
26/06/24,2.493702,2.487724,WealthFocus Perpetual Australian Share
25/06/24,2.510611,2.504593,WealthFocus Perpetual Australian Share
24/06/24,2.487233,2.481271,WealthFocus Perpetual Australian Share
21/06/24,2.508802,2.502788,WealthFocus Perpetual Australian Share
20/06/24,2.501392,2.495396,WealthFocus Perpetual Australian Share
19/06/24,2.492112,2.486138,WealthFocus Perpetual Australian Share
18/06/24,2.494232,2.488254,WealthFocus Perpetual Australian Share
17/06/24,2.473866,2.467936,WealthFocus Perpetual Australian Share
14/06/24,2.475638,2.469704,WealthFocus Perpetual Australian Share
13/06/24,2.485494,2.479536,WealthFocus Perpetual Australian Share
12/06/24,2.480655,2.474709,WealthFocus Perpetual Australian Share
11/06/24,2.490621,2.484651,WealthFocus Perpetual Australian Share
07/06/24,2.526652,2.520596,WealthFocus Perpetual Australian Share
06/06/24,2.517873,2.511837,WealthFocus Perpetual Australian Share
05/06/24,2.503776,2.497774,WealthFocus Perpetual Australian Share
04/06/24,2.500719,2.494725,WealthFocus Perpetual Australian Share
03/06/24,2.497601,2.491613,WealthFocus Perpetual Australian Share
31/05/24,2.480027,2.474083,WealthFocus Perpetual Australian Share
30/05/24,2.461951,2.456049,WealthFocus Perpetual Australian Share
29/05/24,2.472783,2.466855,WealthFocus Perpetual Australian Share
28/05/24,2.502363,2.496365,WealthFocus Perpetual Australian Share
27/05/24,2.520805,2.514763,WealthFocus Perpetual Australian Share
24/05/24,2.504243,2.498241,WealthFocus Perpetual Australian Share
23/05/24,2.520820,2.514778,WealthFocus Perpetual Australian Share
22/05/24,2.528870,2.522808,WealthFocus Perpetual Australian Share
21/05/24,2.535160,2.529082,WealthFocus Perpetual Australian Share
20/05/24,2.536590,2.530510,WealthFocus Perpetual Australian Share
17/05/24,2.522361,2.516315,WealthFocus Perpetual Australian Share
16/05/24,2.534924,2.528848,WealthFocus Perpetual Australian Share
15/05/24,2.507346,2.501336,WealthFocus Perpetual Australian Share
14/05/24,2.495547,2.489565,WealthFocus Perpetual Australian Share
13/05/24,2.500488,2.494494,WealthFocus Perpetual Australian Share
10/05/24,2.497726,2.491738,WealthFocus Perpetual Australian Share
09/05/24,2.492366,2.486392,WealthFocus Perpetual Australian Share
08/05/24,2.516712,2.510680,WealthFocus Perpetual Australian Share
07/05/24,2.520311,2.514269,WealthFocus Perpetual Australian Share
06/05/24,2.487818,2.481854,WealthFocus Perpetual Australian Share
03/05/24,2.466063,2.460151,WealthFocus Perpetual Australian Share
02/05/24,2.446974,2.441108,WealthFocus Perpetual Australian Share
01/05/24,2.449284,2.443412,WealthFocus Perpetual Australian Share
30/04/24,2.472045,2.466119,WealthFocus Perpetual Australian Share
29/04/24,2.463516,2.457610,WealthFocus Perpetual Australian Share
26/04/24,2.441418,2.435566,WealthFocus Perpetual Australian Share
24/04/24,2.472191,2.466265,WealthFocus Perpetual Australian Share
23/04/24,2.476749,2.470811,WealthFocus Perpetual Australian Share
22/04/24,2.459350,2.453454,WealthFocus Perpetual Australian Share
19/04/24,2.437703,2.431859,WealthFocus Perpetual Australian Share
18/04/24,2.455572,2.449686,WealthFocus Perpetual Australian Share
17/04/24,2.451707,2.445829,WealthFocus Perpetual Australian Share
16/04/24,2.448746,2.442876,WealthFocus Perpetual Australian Share
15/04/24,2.489568,2.483600,WealthFocus Perpetual Australian Share
12/04/24,2.500222,2.494228,WealthFocus Perpetual Australian Share
11/04/24,2.510650,2.504632,WealthFocus Perpetual Australian Share
10/04/24,2.520781,2.514739,WealthFocus Perpetual Australian Share
09/04/24,2.514900,2.508872,WealthFocus Perpetual Australian Share
08/04/24,2.504494,2.498490,WealthFocus Perpetual Australian Share
05/04/24,2.504867,2.498863,WealthFocus Perpetual Australian Share
04/04/24,2.519195,2.513157,WealthFocus Perpetual Australian Share
03/04/24,2.510408,2.504390,WealthFocus Perpetual Australian Share
02/04/24,2.535219,2.529141,WealthFocus Perpetual Australian Share
31/03/24,2.544767,2.538667,WealthFocus Perpetual Australian Share
28/03/24,2.544767,2.538667,WealthFocus Perpetual Australian Share
27/03/24,2.514844,2.508816,WealthFocus Perpetual Australian Share
26/03/24,2.512659,2.506635,WealthFocus Perpetual Australian Share
25/03/24,2.521184,2.515140,WealthFocus Perpetual Australian Share
22/03/24,2.507937,2.501925,WealthFocus Perpetual Australian Share
21/03/24,2.506247,2.500239,WealthFocus Perpetual Australian Share
20/03/24,2.482449,2.476499,WealthFocus Perpetual Australian Share
19/03/24,2.480021,2.474077,WealthFocus Perpetual Australian Share
18/03/24,2.468718,2.462800,WealthFocus Perpetual Australian Share
15/03/24,2.475329,2.469395,WealthFocus Perpetual Australian Share
14/03/24,2.484322,2.478366,WealthFocus Perpetual Australian Share
13/03/24,2.488090,2.482126,WealthFocus Perpetual Australian Share
12/03/24,2.480808,2.474862,WealthFocus Perpetual Australian Share
11/03/24,2.472251,2.466325,WealthFocus Perpetual Australian Share
08/03/24,2.513348,2.507324,WealthFocus Perpetual Australian Share
07/03/24,2.494837,2.488857,WealthFocus Perpetual Australian Share
06/03/24,2.477690,2.471750,WealthFocus Perpetual Australian Share
05/03/24,2.473334,2.467406,WealthFocus Perpetual Australian Share
04/03/24,2.474408,2.468476,WealthFocus Perpetual Australian Share
01/03/24,2.479774,2.473830,WealthFocus Perpetual Australian Share
29/02/24,2.464809,2.458901,WealthFocus Perpetual Australian Share
28/02/24,2.452037,2.446159,WealthFocus Perpetual Australian Share
27/02/24,2.445951,2.440087,WealthFocus Perpetual Australian Share
26/02/24,2.455568,2.449682,WealthFocus Perpetual Australian Share
23/02/24,2.455633,2.449747,WealthFocus Perpetual Australian Share
22/02/24,2.445239,2.439377,WealthFocus Perpetual Australian Share
21/02/24,2.436576,2.430736,WealthFocus Perpetual Australian Share
20/02/24,2.443303,2.437447,WealthFocus Perpetual Australian Share
19/02/24,2.449575,2.443703,WealthFocus Perpetual Australian Share
16/02/24,2.445104,2.439242,WealthFocus Perpetual Australian Share
15/02/24,2.429125,2.423303,WealthFocus Perpetual Australian Share
14/02/24,2.416819,2.411025,WealthFocus Perpetual Australian Share
13/02/24,2.429684,2.423860,WealthFocus Perpetual Australian Share
12/02/24,2.428866,2.423044,WealthFocus Perpetual Australian Share
09/02/24,2.437629,2.431785,WealthFocus Perpetual Australian Share
08/02/24,2.436556,2.430716,WealthFocus Perpetual Australian Share
07/02/24,2.425527,2.419713,WealthFocus Perpetual Australian Share
06/02/24,2.418889,2.413091,WealthFocus Perpetual Australian Share
05/02/24,2.427435,2.421617,WealthFocus Perpetual Australian Share
02/02/24,2.446356,2.440492,WealthFocus Perpetual Australian Share
01/02/24,2.417063,2.411269,WealthFocus Perpetual Australian Share
31/01/24,2.437609,2.431765,WealthFocus Perpetual Australian Share
30/01/24,2.411051,2.405271,WealthFocus Perpetual Australian Share
29/01/24,2.408239,2.402467,WealthFocus Perpetual Australian Share
25/01/24,2.401656,2.395898,WealthFocus Perpetual Australian Share
24/01/24,2.383376,2.377662,WealthFocus Perpetual Australian Share
23/01/24,2.367660,2.361984,WealthFocus Perpetual Australian Share
22/01/24,2.358761,2.353107,WealthFocus Perpetual Australian Share
19/01/24,2.336755,2.331153,WealthFocus Perpetual Australian Share
18/01/24,2.315435,2.309885,WealthFocus Perpetual Australian Share
17/01/24,2.308589,2.303055,WealthFocus Perpetual Australian Share
16/01/24,2.312162,2.306620,WealthFocus Perpetual Australian Share
15/01/24,2.331537,2.325949,WealthFocus Perpetual Australian Share
12/01/24,2.328830,2.323248,WealthFocus Perpetual Australian Share
11/01/24,2.335739,2.330139,WealthFocus Perpetual Australian Share
10/01/24,2.328895,2.323313,WealthFocus Perpetual Australian Share
09/01/24,2.348546,2.342916,WealthFocus Perpetual Australian Share
08/01/24,2.329751,2.324167,WealthFocus Perpetual Australian Share
05/01/24,2.334749,2.329153,WealthFocus Perpetual Australian Share
04/01/24,2.333242,2.327648,WealthFocus Perpetual Australian Share
03/01/24,2.344738,2.339118,WealthFocus Perpetual Australian Share
02/01/24,2.375072,2.369378,WealthFocus Perpetual Australian Share
31/12/23,2.393103,2.387367,WealthFocus Perpetual Australian Share
29/12/23,2.393103,2.387367,WealthFocus Perpetual Australian Share
28/12/23,2.396309,2.390565,WealthFocus Perpetual Australian Share
27/12/23,2.384771,2.379055,WealthFocus Perpetual Australian Share
22/12/23,2.370421,2.364739,WealthFocus Perpetual Australian Share
21/12/23,2.372179,2.366493,WealthFocus Perpetual Australian Share
20/12/23,2.380189,2.374483,WealthFocus Perpetual Australian Share
19/12/23,2.364818,2.359150,WealthFocus Perpetual Australian Share
18/12/23,2.345633,2.340011,WealthFocus Perpetual Australian Share
15/12/23,2.349715,2.344083,WealthFocus Perpetual Australian Share
14/12/23,2.338956,2.333350,WealthFocus Perpetual Australian Share
13/12/23,2.303446,2.297924,WealthFocus Perpetual Australian Share
12/12/23,2.302333,2.296815,WealthFocus Perpetual Australian Share
11/12/23,2.295515,2.290013,WealthFocus Perpetual Australian Share
08/12/23,2.301277,2.295761,WealthFocus Perpetual Australian Share
07/12/23,2.288592,2.283106,WealthFocus Perpetual Australian Share
06/12/23,2.293509,2.288011,WealthFocus Perpetual Australian Share
05/12/23,2.257612,2.252200,WealthFocus Perpetual Australian Share
04/12/23,2.270323,2.264881,WealthFocus Perpetual Australian Share
01/12/23,2.262424,2.257000,WealthFocus Perpetual Australian Share
30/11/23,2.260308,2.254890,WealthFocus Perpetual Australian Share
29/11/23,2.251093,2.245697,WealthFocus Perpetual Australian Share
28/11/23,2.252548,2.247148,WealthFocus Perpetual Australian Share
27/11/23,2.246685,2.241299,WealthFocus Perpetual Australian Share
24/11/23,2.264799,2.259369,WealthFocus Perpetual Australian Share
23/11/23,2.259800,2.254382,WealthFocus Perpetual Australian Share
22/11/23,2.274447,2.268995,WealthFocus Perpetual Australian Share
21/11/23,2.281874,2.276404,WealthFocus Perpetual Australian Share
20/11/23,2.285870,2.280390,WealthFocus Perpetual Australian Share
17/11/23,2.282963,2.277491,WealthFocus Perpetual Australian Share
16/11/23,2.282386,2.276914,WealthFocus Perpetual Australian Share
15/11/23,2.294564,2.289064,WealthFocus Perpetual Australian Share
14/11/23,2.275134,2.269680,WealthFocus Perpetual Australian Share
13/11/23,2.251147,2.245751,WealthFocus Perpetual Australian Share
10/11/23,2.257750,2.252338,WealthFocus Perpetual Australian Share
09/11/23,2.269222,2.263782,WealthFocus Perpetual Australian Share
08/11/23,2.270106,2.264664,WealthFocus Perpetual Australian Share
07/11/23,2.261522,2.256100,WealthFocus Perpetual Australian Share
06/11/23,2.267455,2.262019,WealthFocus Perpetual Australian Share
03/11/23,2.266074,2.260642,WealthFocus Perpetual Australian Share
02/11/23,2.245097,2.239715,WealthFocus Perpetual Australian Share
01/11/23,2.230767,2.225419,WealthFocus Perpetual Australian Share
31/10/23,2.213305,2.207999,WealthFocus Perpetual Australian Share
30/10/23,2.210604,2.205304,WealthFocus Perpetual Australian Share
27/10/23,2.231547,2.226197,WealthFocus Perpetual Australian Share
26/10/23,2.231164,2.225816,WealthFocus Perpetual Australian Share
25/10/23,2.244001,2.238621,WealthFocus Perpetual Australian Share
24/10/23,2.252682,2.247282,WealthFocus Perpetual Australian Share
23/10/23,2.251637,2.246239,WealthFocus Perpetual Australian Share
20/10/23,2.262610,2.257186,WealthFocus Perpetual Australian Share
19/10/23,2.282847,2.277375,WealthFocus Perpetual Australian Share
18/10/23,2.309096,2.303560,WealthFocus Perpetual Australian Share
17/10/23,2.313053,2.307509,WealthFocus Perpetual Australian Share
16/10/23,2.313063,2.307519,WealthFocus Perpetual Australian Share
13/10/23,2.317111,2.311557,WealthFocus Perpetual Australian Share
12/10/23,2.331532,2.325944,WealthFocus Perpetual Australian Share
11/10/23,2.329104,2.323520,WealthFocus Perpetual Australian Share
10/10/23,2.317637,2.312081,WealthFocus Perpetual Australian Share
09/10/23,2.288314,2.282828,WealthFocus Perpetual Australian Share
06/10/23,2.288975,2.283489,WealthFocus Perpetual Australian Share
05/10/23,2.284837,2.279359,WealthFocus Perpetual Australian Share
04/10/23,2.278342,2.272880,WealthFocus Perpetual Australian Share
03/10/23,2.290923,2.285431,WealthFocus Perpetual Australian Share
30/09/23,2.328322,2.322740,WealthFocus Perpetual Australian Share
29/09/23,2.328322,2.322740,WealthFocus Perpetual Australian Share
28/09/23,2.326084,2.320508,WealthFocus Perpetual Australian Share
27/09/23,2.324902,2.319328,WealthFocus Perpetual Australian Share
26/09/23,2.330420,2.324834,WealthFocus Perpetual Australian Share
25/09/23,2.339731,2.334123,WealthFocus Perpetual Australian Share
22/09/23,2.344202,2.338582,WealthFocus Perpetual Australian Share
21/09/23,2.343602,2.337984,WealthFocus Perpetual Australian Share
20/09/23,2.373782,2.368092,WealthFocus Perpetual Australian Share
19/09/23,2.385903,2.380183,WealthFocus Perpetual Australian Share
18/09/23,2.397230,2.391484,WealthFocus Perpetual Australian Share
15/09/23,2.414715,2.408927,WealthFocus Perpetual Australian Share
14/09/23,2.388666,2.382940,WealthFocus Perpetual Australian Share
13/09/23,2.373956,2.368266,WealthFocus Perpetual Australian Share
12/09/23,2.383988,2.378274,WealthFocus Perpetual Australian Share
11/09/23,2.379463,2.373759,WealthFocus Perpetual Australian Share
08/09/23,2.367678,2.362002,WealthFocus Perpetual Australian Share
07/09/23,2.367630,2.361954,WealthFocus Perpetual Australian Share
06/09/23,2.388643,2.382917,WealthFocus Perpetual Australian Share
05/09/23,2.404029,2.398267,WealthFocus Perpetual Australian Share
04/09/23,2.407034,2.401264,WealthFocus Perpetual Australian Share
01/09/23,2.398778,2.393028,WealthFocus Perpetual Australian Share
31/08/23,2.405337,2.399571,WealthFocus Perpetual Australian Share
30/08/23,2.398150,2.392402,WealthFocus Perpetual Australian Share
29/08/23,2.363360,2.357694,WealthFocus Perpetual Australian Share
28/08/23,2.347569,2.341941,WealthFocus Perpetual Australian Share
25/08/23,2.329024,2.323442,WealthFocus Perpetual Australian Share
24/08/23,2.346419,2.340795,WealthFocus Perpetual Australian Share
23/08/23,2.345883,2.340259,WealthFocus Perpetual Australian Share
22/08/23,2.337879,2.332275,WealthFocus Perpetual Australian Share
21/08/23,2.337653,2.332049,WealthFocus Perpetual Australian Share
18/08/23,2.354835,2.349191,WealthFocus Perpetual Australian Share
17/08/23,2.356268,2.350620,WealthFocus Perpetual Australian Share
16/08/23,2.371116,2.365432,WealthFocus Perpetual Australian Share
15/08/23,2.395438,2.389696,WealthFocus Perpetual Australian Share
14/08/23,2.388880,2.383154,WealthFocus Perpetual Australian Share
11/08/23,2.410096,2.404318,WealthFocus Perpetual Australian Share
10/08/23,2.417542,2.411746,WealthFocus Perpetual Australian Share
09/08/23,2.405092,2.399326,WealthFocus Perpetual Australian Share
08/08/23,2.401911,2.396153,WealthFocus Perpetual Australian Share
04/08/23,2.413650,2.407864,WealthFocus Perpetual Australian Share
03/08/23,2.402976,2.397216,WealthFocus Perpetual Australian Share
02/08/23,2.412079,2.406297,WealthFocus Perpetual Australian Share
01/08/23,2.445975,2.440111,WealthFocus Perpetual Australian Share
31/07/23,2.436343,2.430503,WealthFocus Perpetual Australian Share
28/07/23,2.434742,2.428906,WealthFocus Perpetual Australian Share
27/07/23,2.450740,2.444866,WealthFocus Perpetual Australian Share
26/07/23,2.430853,2.425025,WealthFocus Perpetual Australian Share
25/07/23,2.414000,2.408214,WealthFocus Perpetual Australian Share
24/07/23,2.409848,2.404072,WealthFocus Perpetual Australian Share
21/07/23,2.407261,2.401491,WealthFocus Perpetual Australian Share
20/07/23,2.408267,2.402495,WealthFocus Perpetual Australian Share
19/07/23,2.413289,2.407505,WealthFocus Perpetual Australian Share
18/07/23,2.402343,2.396585,WealthFocus Perpetual Australian Share
17/07/23,2.401615,2.395859,WealthFocus Perpetual Australian Share
14/07/23,2.416797,2.411003,WealthFocus Perpetual Australian Share
13/07/23,2.405316,2.399550,WealthFocus Perpetual Australian Share
12/07/23,2.379037,2.373335,WealthFocus Perpetual Australian Share
11/07/23,2.366852,2.361178,WealthFocus Perpetual Australian Share
10/07/23,2.339543,2.333935,WealthFocus Perpetual Australian Share
07/07/23,2.346771,2.341145,WealthFocus Perpetual Australian Share
06/07/23,2.378972,2.373270,WealthFocus Perpetual Australian Share
05/07/23,2.412460,2.406678,WealthFocus Perpetual Australian Share
04/07/23,2.417459,2.411665,WealthFocus Perpetual Australian Share
03/07/23,2.405302,2.399536,WealthFocus Perpetual Australian Share
30/06/23,2.440119,2.434269,WealthFocus Perpetual Australian Share
29/06/23,2.431988,2.426158,WealthFocus Perpetual Australian Share
28/06/23,2.433075,2.427243,WealthFocus Perpetual Australian Share
27/06/23,2.404191,2.398427,WealthFocus Perpetual Australian Share
26/06/23,2.395590,2.389848,WealthFocus Perpetual Australian Share
23/06/23,2.402932,2.397172,WealthFocus Perpetual Australian Share
22/06/23,2.432546,2.426714,WealthFocus Perpetual Australian Share
21/06/23,2.464283,2.458375,WealthFocus Perpetual Australian Share
20/06/23,2.477882,2.471942,WealthFocus Perpetual Australian Share
19/06/23,2.455594,2.449708,WealthFocus Perpetual Australian Share
16/06/23,2.446962,2.441096,WealthFocus Perpetual Australian Share
15/06/23,2.423472,2.417662,WealthFocus Perpetual Australian Share
14/06/23,2.413293,2.407509,WealthFocus Perpetual Australian Share
13/06/23,2.409329,2.403553,WealthFocus Perpetual Australian Share
09/06/23,2.403389,2.397627,WealthFocus Perpetual Australian Share
08/06/23,2.403104,2.397344,WealthFocus Perpetual Australian Share
07/06/23,2.407332,2.401562,WealthFocus Perpetual Australian Share
06/06/23,2.410729,2.404951,WealthFocus Perpetual Australian Share
05/06/23,2.438257,2.432413,WealthFocus Perpetual Australian Share
02/06/23,2.417434,2.411640,WealthFocus Perpetual Australian Share
01/06/23,2.410215,2.404437,WealthFocus Perpetual Australian Share
31/05/23,2.408260,2.402488,WealthFocus Perpetual Australian Share
30/05/23,2.441986,2.436132,WealthFocus Perpetual Australian Share
29/05/23,2.447997,2.442129,WealthFocus Perpetual Australian Share
26/05/23,2.429823,2.423999,WealthFocus Perpetual Australian Share
25/05/23,2.425521,2.419707,WealthFocus Perpetual Australian Share
24/05/23,2.442788,2.436932,WealthFocus Perpetual Australian Share
23/05/23,2.460842,2.454944,WealthFocus Perpetual Australian Share
22/05/23,2.469326,2.463406,WealthFocus Perpetual Australian Share
19/05/23,2.470651,2.464729,WealthFocus Perpetual Australian Share
18/05/23,2.454329,2.448445,WealthFocus Perpetual Australian Share
17/05/23,2.443189,2.437333,WealthFocus Perpetual Australian Share
16/05/23,2.456686,2.450798,WealthFocus Perpetual Australian Share
15/05/23,2.465027,2.459119,WealthFocus Perpetual Australian Share
12/05/23,2.459110,2.453216,WealthFocus Perpetual Australian Share
11/05/23,2.459446,2.453550,WealthFocus Perpetual Australian Share
10/05/23,2.460147,2.454249,WealthFocus Perpetual Australian Share
09/05/23,2.463786,2.457880,WealthFocus Perpetual Australian Share
08/05/23,2.472230,2.466304,WealthFocus Perpetual Australian Share
05/05/23,2.451647,2.445771,WealthFocus Perpetual Australian Share
04/05/23,2.444932,2.439072,WealthFocus Perpetual Australian Share
03/05/23,2.447037,2.441171,WealthFocus Perpetual Australian Share
02/05/23,2.468940,2.463022,WealthFocus Perpetual Australian Share
01/05/23,2.487858,2.481894,WealthFocus Perpetual Australian Share
30/04/23,2.477520,2.471582,WealthFocus Perpetual Australian Share
28/04/23,2.477520,2.471582,WealthFocus Perpetual Australian Share
27/04/23,2.470701,2.464779,WealthFocus Perpetual Australian Share
26/04/23,2.482399,2.476449,WealthFocus Perpetual Australian Share
24/04/23,2.481838,2.475888,WealthFocus Perpetual Australian Share
21/04/23,2.486431,2.480471,WealthFocus Perpetual Australian Share
20/04/23,2.490454,2.484484,WealthFocus Perpetual Australian Share
19/04/23,2.497011,2.491025,WealthFocus Perpetual Australian Share
18/04/23,2.499611,2.493619,WealthFocus Perpetual Australian Share
17/04/23,2.502379,2.496381,WealthFocus Perpetual Australian Share
14/04/23,2.498231,2.492243,WealthFocus Perpetual Australian Share
13/04/23,2.494581,2.488601,WealthFocus Perpetual Australian Share
12/04/23,2.499592,2.493600,WealthFocus Perpetual Australian Share
11/04/23,2.492003,2.486029,WealthFocus Perpetual Australian Share
06/04/23,2.456420,2.450532,WealthFocus Perpetual Australian Share
05/04/23,2.455659,2.449773,WealthFocus Perpetual Australian Share
04/04/23,2.450441,2.444567,WealthFocus Perpetual Australian Share
03/04/23,2.437844,2.432000,WealthFocus Perpetual Australian Share
31/03/23,2.422883,2.417075,WealthFocus Perpetual Australian Share
30/03/23,2.411434,2.405654,WealthFocus Perpetual Australian Share
29/03/23,2.394194,2.388454,WealthFocus Perpetual Australian Share
28/03/23,2.385179,2.379461,WealthFocus Perpetual Australian Share
27/03/23,2.369421,2.363741,WealthFocus Perpetual Australian Share
24/03/23,2.360785,2.355125,WealthFocus Perpetual Australian Share
23/03/23,2.368514,2.362836,WealthFocus Perpetual Australian Share
22/03/23,2.379296,2.373592,WealthFocus Perpetual Australian Share
21/03/23,2.364941,2.359271,WealthFocus Perpetual Australian Share
20/03/23,2.345808,2.340184,WealthFocus Perpetual Australian Share
17/03/23,2.371499,2.365815,WealthFocus Perpetual Australian Share
16/03/23,2.366346,2.360674,WealthFocus Perpetual Australian Share
15/03/23,2.388724,2.382998,WealthFocus Perpetual Australian Share
14/03/23,2.381117,2.375409,WealthFocus Perpetual Australian Share
13/03/23,2.401822,2.396064,WealthFocus Perpetual Australian Share
10/03/23,2.419005,2.413207,WealthFocus Perpetual Australian Share
09/03/23,2.462506,2.456604,WealthFocus Perpetual Australian Share
08/03/23,2.451010,2.445134,WealthFocus Perpetual Australian Share
07/03/23,2.459764,2.453868,WealthFocus Perpetual Australian Share
06/03/23,2.443374,2.437516,WealthFocus Perpetual Australian Share
03/03/23,2.421268,2.415464,WealthFocus Perpetual Australian Share
02/03/23,2.414260,2.408472,WealthFocus Perpetual Australian Share
01/03/23,2.413627,2.407841,WealthFocus Perpetual Australian Share
28/02/23,2.411859,2.406077,WealthFocus Perpetual Australian Share
27/02/23,2.403006,2.397246,WealthFocus Perpetual Australian Share
24/02/23,2.417736,2.411940,WealthFocus Perpetual Australian Share
23/02/23,2.411684,2.405902,WealthFocus Perpetual Australian Share
22/02/23,2.414951,2.409163,WealthFocus Perpetual Australian Share
21/02/23,2.414790,2.409002,WealthFocus Perpetual Australian Share
20/02/23,2.423398,2.417588,WealthFocus Perpetual Australian Share
17/02/23,2.427423,2.421605,WealthFocus Perpetual Australian Share
16/02/23,2.439155,2.433309,WealthFocus Perpetual Australian Share
15/02/23,2.414017,2.408231,WealthFocus Perpetual Australian Share
14/02/23,2.430629,2.424803,WealthFocus Perpetual Australian Share
13/02/23,2.422046,2.416240,WealthFocus Perpetual Australian Share
10/02/23,2.425626,2.419812,WealthFocus Perpetual Australian Share
09/02/23,2.445918,2.440054,WealthFocus Perpetual Australian Share
08/02/23,2.460507,2.454609,WealthFocus Perpetual Australian Share
07/02/23,2.453212,2.447332,WealthFocus Perpetual Australian Share
06/02/23,2.465438,2.459528,WealthFocus Perpetual Australian Share
03/02/23,2.474614,2.468682,WealthFocus Perpetual Australian Share
02/02/23,2.459980,2.454084,WealthFocus Perpetual Australian Share
01/02/23,2.452872,2.446992,WealthFocus Perpetual Australian Share
31/01/23,2.441844,2.435990,WealthFocus Perpetual Australian Share
30/01/23,2.449531,2.443659,WealthFocus Perpetual Australian Share
27/01/23,2.463773,2.457867,WealthFocus Perpetual Australian Share
25/01/23,2.452291,2.446413,WealthFocus Perpetual Australian Share
24/01/23,2.460654,2.454756,WealthFocus Perpetual Australian Share
23/01/23,2.449824,2.443952,WealthFocus Perpetual Australian Share
20/01/23,2.453409,2.447527,WealthFocus Perpetual Australian Share
19/01/23,2.451006,2.445130,WealthFocus Perpetual Australian Share
18/01/23,2.439251,2.433403,WealthFocus Perpetual Australian Share
17/01/23,2.439234,2.433386,WealthFocus Perpetual Australian Share
16/01/23,2.443177,2.437321,WealthFocus Perpetual Australian Share
13/01/23,2.425697,2.419883,WealthFocus Perpetual Australian Share
12/01/23,2.417099,2.411305,WealthFocus Perpetual Australian Share
11/01/23,2.399745,2.393993,WealthFocus Perpetual Australian Share
10/01/23,2.380093,2.374387,WealthFocus Perpetual Australian Share
09/01/23,2.386839,2.381117,WealthFocus Perpetual Australian Share
06/01/23,2.368068,2.362392,WealthFocus Perpetual Australian Share
05/01/23,2.354355,2.348711,WealthFocus Perpetual Australian Share
04/01/23,2.347817,2.342189,WealthFocus Perpetual Australian Share
03/01/23,2.313609,2.308063,WealthFocus Perpetual Australian Share
31/12/22,2.362634,2.356970,WealthFocus Perpetual Australian Share
30/12/22,2.362634,2.356970,WealthFocus Perpetual Australian Share
29/12/22,2.360082,2.354424,WealthFocus Perpetual Australian Share
28/12/22,2.372348,2.366662,WealthFocus Perpetual Australian Share
23/12/22,2.379310,2.373606,WealthFocus Perpetual Australian Share
22/12/22,2.394585,2.388845,WealthFocus Perpetual Australian Share
21/12/22,2.391258,2.385526,WealthFocus Perpetual Australian Share
20/12/22,2.357580,2.351928,WealthFocus Perpetual Australian Share
19/12/22,2.384109,2.378393,WealthFocus Perpetual Australian Share
16/12/22,2.394805,2.389065,WealthFocus Perpetual Australian Share
15/12/22,2.410157,2.404379,WealthFocus Perpetual Australian Share
14/12/22,2.430784,2.424958,WealthFocus Perpetual Australian Share
13/12/22,2.418254,2.412458,WealthFocus Perpetual Australian Share
12/12/22,2.407132,2.401362,WealthFocus Perpetual Australian Share
09/12/22,2.421835,2.416029,WealthFocus Perpetual Australian Share
08/12/22,2.405757,2.399991,WealthFocus Perpetual Australian Share
07/12/22,2.414688,2.408900,WealthFocus Perpetual Australian Share
06/12/22,2.426649,2.420833,WealthFocus Perpetual Australian Share
05/12/22,2.430591,2.424765,WealthFocus Perpetual Australian Share
02/12/22,2.425571,2.419757,WealthFocus Perpetual Australian Share
01/12/22,2.446023,2.440159,WealthFocus Perpetual Australian Share
30/11/22,2.424935,2.419123,WealthFocus Perpetual Australian Share
29/11/22,2.409218,2.403442,WealthFocus Perpetual Australian Share
28/11/22,2.406376,2.400608,WealthFocus Perpetual Australian Share
25/11/22,2.425173,2.419359,WealthFocus Perpetual Australian Share
24/11/22,2.413657,2.407871,WealthFocus Perpetual Australian Share
23/11/22,2.408127,2.402355,WealthFocus Perpetual Australian Share
22/11/22,2.388716,2.382990,WealthFocus Perpetual Australian Share
21/11/22,2.375159,2.369465,WealthFocus Perpetual Australian Share
18/11/22,2.377074,2.371376,WealthFocus Perpetual Australian Share
17/11/22,2.368751,2.363073,WealthFocus Perpetual Australian Share
16/11/22,2.363969,2.358303,WealthFocus Perpetual Australian Share
