As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.027615,1.026587,Perpetual High Grade Floating Rate Fund - Class R
07/05/24,1.027341,1.026315,Perpetual High Grade Floating Rate Fund - Class R
06/05/24,1.027182,1.026156,Perpetual High Grade Floating Rate Fund - Class R
03/05/24,1.026795,1.025769,Perpetual High Grade Floating Rate Fund - Class R
02/05/24,1.026600,1.025574,Perpetual High Grade Floating Rate Fund - Class R
01/05/24,1.026457,1.025431,Perpetual High Grade Floating Rate Fund - Class R
30/04/24,1.026386,1.024950,Perpetual High Grade Floating Rate Fund - Class R
29/04/24,1.025995,1.024559,Perpetual High Grade Floating Rate Fund - Class R
26/04/24,1.025549,1.024115,Perpetual High Grade Floating Rate Fund - Class R
24/04/24,1.025351,1.023917,Perpetual High Grade Floating Rate Fund - Class R
23/04/24,1.025018,1.023584,Perpetual High Grade Floating Rate Fund - Class R
22/04/24,1.024766,1.023332,Perpetual High Grade Floating Rate Fund - Class R
19/04/24,1.024333,1.022899,Perpetual High Grade Floating Rate Fund - Class R
18/04/24,1.024184,1.022752,Perpetual High Grade Floating Rate Fund - Class R
17/04/24,1.023967,1.022535,Perpetual High Grade Floating Rate Fund - Class R
16/04/24,1.023853,1.022421,Perpetual High Grade Floating Rate Fund - Class R
15/04/24,1.023796,1.022364,Perpetual High Grade Floating Rate Fund - Class R
12/04/24,1.023301,1.021869,Perpetual High Grade Floating Rate Fund - Class R
11/04/24,1.023183,1.021751,Perpetual High Grade Floating Rate Fund - Class R
10/04/24,1.022923,1.021491,Perpetual High Grade Floating Rate Fund - Class R
09/04/24,1.022669,1.021239,Perpetual High Grade Floating Rate Fund - Class R
08/04/24,1.022383,1.020953,Perpetual High Grade Floating Rate Fund - Class R
05/04/24,1.021949,1.020519,Perpetual High Grade Floating Rate Fund - Class R
04/04/24,1.021690,1.020260,Perpetual High Grade Floating Rate Fund - Class R
03/04/24,1.021362,1.019934,Perpetual High Grade Floating Rate Fund - Class R
02/04/24,1.021119,1.019691,Perpetual High Grade Floating Rate Fund - Class R
31/03/24,1.035279,1.033831,Perpetual High Grade Floating Rate Fund - Class R
28/03/24,1.035279,1.033831,Perpetual High Grade Floating Rate Fund - Class R
27/03/24,1.034543,1.033095,Perpetual High Grade Floating Rate Fund - Class R
26/03/24,1.034457,1.033009,Perpetual High Grade Floating Rate Fund - Class R
25/03/24,1.034393,1.032945,Perpetual High Grade Floating Rate Fund - Class R
22/03/24,1.033882,1.032436,Perpetual High Grade Floating Rate Fund - Class R
21/03/24,1.033735,1.032289,Perpetual High Grade Floating Rate Fund - Class R
20/03/24,1.033464,1.032018,Perpetual High Grade Floating Rate Fund - Class R
19/03/24,1.033419,1.031973,Perpetual High Grade Floating Rate Fund - Class R
18/03/24,1.033189,1.031743,Perpetual High Grade Floating Rate Fund - Class R
15/03/24,1.032771,1.031327,Perpetual High Grade Floating Rate Fund - Class R
14/03/24,1.032579,1.031135,Perpetual High Grade Floating Rate Fund - Class R
13/03/24,1.032346,1.030902,Perpetual High Grade Floating Rate Fund - Class R
12/03/24,1.032186,1.030742,Perpetual High Grade Floating Rate Fund - Class R
11/03/24,1.031973,1.030529,Perpetual High Grade Floating Rate Fund - Class R
08/03/24,1.031459,1.030015,Perpetual High Grade Floating Rate Fund - Class R
07/03/24,1.031250,1.029808,Perpetual High Grade Floating Rate Fund - Class R
06/03/24,1.030965,1.029523,Perpetual High Grade Floating Rate Fund - Class R
05/03/24,1.030614,1.029172,Perpetual High Grade Floating Rate Fund - Class R
04/03/24,1.030484,1.029042,Perpetual High Grade Floating Rate Fund - Class R
01/03/24,1.030108,1.028666,Perpetual High Grade Floating Rate Fund - Class R
29/02/24,1.029807,1.028367,Perpetual High Grade Floating Rate Fund - Class R
28/02/24,1.029567,1.028127,Perpetual High Grade Floating Rate Fund - Class R
27/02/24,1.029479,1.028039,Perpetual High Grade Floating Rate Fund - Class R
26/02/24,1.029182,1.027742,Perpetual High Grade Floating Rate Fund - Class R
23/02/24,1.028570,1.027132,Perpetual High Grade Floating Rate Fund - Class R
22/02/24,1.028402,1.026964,Perpetual High Grade Floating Rate Fund - Class R
21/02/24,1.028145,1.026707,Perpetual High Grade Floating Rate Fund - Class R
20/02/24,1.027833,1.026395,Perpetual High Grade Floating Rate Fund - Class R
19/02/24,1.027608,1.026170,Perpetual High Grade Floating Rate Fund - Class R
16/02/24,1.027115,1.025679,Perpetual High Grade Floating Rate Fund - Class R
15/02/24,1.026908,1.025472,Perpetual High Grade Floating Rate Fund - Class R
14/02/24,1.026683,1.025247,Perpetual High Grade Floating Rate Fund - Class R
13/02/24,1.026577,1.025141,Perpetual High Grade Floating Rate Fund - Class R
12/02/24,1.026310,1.024874,Perpetual High Grade Floating Rate Fund - Class R
09/02/24,1.025835,1.024399,Perpetual High Grade Floating Rate Fund - Class R
08/02/24,1.025523,1.024089,Perpetual High Grade Floating Rate Fund - Class R
07/02/24,1.025300,1.023866,Perpetual High Grade Floating Rate Fund - Class R
06/02/24,1.025055,1.023621,Perpetual High Grade Floating Rate Fund - Class R
05/02/24,1.024990,1.023556,Perpetual High Grade Floating Rate Fund - Class R
02/02/24,1.024626,1.023192,Perpetual High Grade Floating Rate Fund - Class R
01/02/24,1.024013,1.022581,Perpetual High Grade Floating Rate Fund - Class R
31/01/24,1.023888,1.022456,Perpetual High Grade Floating Rate Fund - Class R
30/01/24,1.023714,1.022282,Perpetual High Grade Floating Rate Fund - Class R
29/01/24,1.023496,1.022064,Perpetual High Grade Floating Rate Fund - Class R
25/01/24,1.022934,1.021502,Perpetual High Grade Floating Rate Fund - Class R
24/01/24,1.022850,1.021420,Perpetual High Grade Floating Rate Fund - Class R
23/01/24,1.022712,1.021282,Perpetual High Grade Floating Rate Fund - Class R
22/01/24,1.022462,1.021032,Perpetual High Grade Floating Rate Fund - Class R
19/01/24,1.021928,1.020498,Perpetual High Grade Floating Rate Fund - Class R
18/01/24,1.021709,1.020279,Perpetual High Grade Floating Rate Fund - Class R
17/01/24,1.021625,1.020195,Perpetual High Grade Floating Rate Fund - Class R
16/01/24,1.021453,1.020023,Perpetual High Grade Floating Rate Fund - Class R
15/01/24,1.021262,1.019834,Perpetual High Grade Floating Rate Fund - Class R
12/01/24,1.020794,1.019366,Perpetual High Grade Floating Rate Fund - Class R
11/01/24,1.020698,1.019270,Perpetual High Grade Floating Rate Fund - Class R
10/01/24,1.020666,1.019238,Perpetual High Grade Floating Rate Fund - Class R
09/01/24,1.020406,1.018978,Perpetual High Grade Floating Rate Fund - Class R
08/01/24,1.020357,1.018929,Perpetual High Grade Floating Rate Fund - Class R
05/01/24,1.020105,1.018677,Perpetual High Grade Floating Rate Fund - Class R
04/01/24,1.020091,1.018663,Perpetual High Grade Floating Rate Fund - Class R
03/01/24,1.020092,1.018664,Perpetual High Grade Floating Rate Fund - Class R
02/01/24,1.019993,1.018567,Perpetual High Grade Floating Rate Fund - Class R
31/12/23,1.025797,1.024361,Perpetual High Grade Floating Rate Fund - Class R
29/12/23,1.025797,1.024361,Perpetual High Grade Floating Rate Fund - Class R
28/12/23,1.025474,1.024040,Perpetual High Grade Floating Rate Fund - Class R
27/12/23,1.025244,1.023810,Perpetual High Grade Floating Rate Fund - Class R
22/12/23,1.024335,1.022901,Perpetual High Grade Floating Rate Fund - Class R
21/12/23,1.024042,1.022610,Perpetual High Grade Floating Rate Fund - Class R
20/12/23,1.023886,1.022454,Perpetual High Grade Floating Rate Fund - Class R
19/12/23,1.023775,1.022343,Perpetual High Grade Floating Rate Fund - Class R
18/12/23,1.023595,1.022163,Perpetual High Grade Floating Rate Fund - Class R
15/12/23,1.022929,1.021497,Perpetual High Grade Floating Rate Fund - Class R
14/12/23,1.022612,1.021182,Perpetual High Grade Floating Rate Fund - Class R
13/12/23,1.022368,1.020938,Perpetual High Grade Floating Rate Fund - Class R
12/12/23,1.022094,1.020664,Perpetual High Grade Floating Rate Fund - Class R
11/12/23,1.022203,1.020773,Perpetual High Grade Floating Rate Fund - Class R
08/12/23,1.021672,1.020242,Perpetual High Grade Floating Rate Fund - Class R
07/12/23,1.021291,1.019863,Perpetual High Grade Floating Rate Fund - Class R
06/12/23,1.021145,1.019717,Perpetual High Grade Floating Rate Fund - Class R
05/12/23,1.020762,1.019334,Perpetual High Grade Floating Rate Fund - Class R
04/12/23,1.020665,1.019237,Perpetual High Grade Floating Rate Fund - Class R
01/12/23,1.019952,1.018526,Perpetual High Grade Floating Rate Fund - Class R
30/11/23,1.019680,1.018254,Perpetual High Grade Floating Rate Fund - Class R
29/11/23,1.019349,1.017923,Perpetual High Grade Floating Rate Fund - Class R
28/11/23,1.019146,1.017720,Perpetual High Grade Floating Rate Fund - Class R
27/11/23,1.018997,1.017571,Perpetual High Grade Floating Rate Fund - Class R
24/11/23,1.018590,1.017164,Perpetual High Grade Floating Rate Fund - Class R
23/11/23,1.018549,1.017125,Perpetual High Grade Floating Rate Fund - Class R
22/11/23,1.018300,1.016876,Perpetual High Grade Floating Rate Fund - Class R
21/11/23,1.018050,1.016626,Perpetual High Grade Floating Rate Fund - Class R
20/11/23,1.017838,1.016414,Perpetual High Grade Floating Rate Fund - Class R
17/11/23,1.017432,1.016008,Perpetual High Grade Floating Rate Fund - Class R
16/11/23,1.017257,1.015833,Perpetual High Grade Floating Rate Fund - Class R
15/11/23,1.017041,1.015619,Perpetual High Grade Floating Rate Fund - Class R
14/11/23,1.016769,1.015347,Perpetual High Grade Floating Rate Fund - Class R
13/11/23,1.016763,1.015341,Perpetual High Grade Floating Rate Fund - Class R
10/11/23,1.016411,1.014989,Perpetual High Grade Floating Rate Fund - Class R
09/11/23,1.016328,1.014906,Perpetual High Grade Floating Rate Fund - Class R
08/11/23,1.016056,1.014634,Perpetual High Grade Floating Rate Fund - Class R
07/11/23,1.015855,1.014433,Perpetual High Grade Floating Rate Fund - Class R
06/11/23,1.015795,1.014373,Perpetual High Grade Floating Rate Fund - Class R
03/11/23,1.015268,1.013848,Perpetual High Grade Floating Rate Fund - Class R
02/11/23,1.015119,1.013699,Perpetual High Grade Floating Rate Fund - Class R
01/11/23,1.014928,1.013508,Perpetual High Grade Floating Rate Fund - Class R
31/10/23,1.014784,1.013364,Perpetual High Grade Floating Rate Fund - Class R
30/10/23,1.014573,1.013153,Perpetual High Grade Floating Rate Fund - Class R
27/10/23,1.014169,1.012751,Perpetual High Grade Floating Rate Fund - Class R
26/10/23,1.014013,1.012595,Perpetual High Grade Floating Rate Fund - Class R
25/10/23,1.014122,1.012704,Perpetual High Grade Floating Rate Fund - Class R
24/10/23,1.013903,1.012485,Perpetual High Grade Floating Rate Fund - Class R
23/10/23,1.013718,1.012300,Perpetual High Grade Floating Rate Fund - Class R
20/10/23,1.013305,1.011887,Perpetual High Grade Floating Rate Fund - Class R
19/10/23,1.013131,1.011713,Perpetual High Grade Floating Rate Fund - Class R
18/10/23,1.013035,1.011617,Perpetual High Grade Floating Rate Fund - Class R
17/10/23,1.012877,1.011459,Perpetual High Grade Floating Rate Fund - Class R
16/10/23,1.012638,1.011222,Perpetual High Grade Floating Rate Fund - Class R
13/10/23,1.012054,1.010638,Perpetual High Grade Floating Rate Fund - Class R
12/10/23,1.011923,1.010507,Perpetual High Grade Floating Rate Fund - Class R
11/10/23,1.011594,1.010178,Perpetual High Grade Floating Rate Fund - Class R
10/10/23,1.011306,1.009892,Perpetual High Grade Floating Rate Fund - Class R
09/10/23,1.011291,1.009877,Perpetual High Grade Floating Rate Fund - Class R
06/10/23,1.011036,1.009622,Perpetual High Grade Floating Rate Fund - Class R
05/10/23,1.010787,1.009373,Perpetual High Grade Floating Rate Fund - Class R
04/10/23,1.010642,1.009228,Perpetual High Grade Floating Rate Fund - Class R
03/10/23,1.010609,1.009195,Perpetual High Grade Floating Rate Fund - Class R
30/09/23,1.015422,1.014002,Perpetual High Grade Floating Rate Fund - Class R
29/09/23,1.015422,1.014002,Perpetual High Grade Floating Rate Fund - Class R
28/09/23,1.015146,1.013726,Perpetual High Grade Floating Rate Fund - Class R
27/09/23,1.014981,1.013561,Perpetual High Grade Floating Rate Fund - Class R
26/09/23,1.014796,1.013376,Perpetual High Grade Floating Rate Fund - Class R
25/09/23,1.014668,1.013248,Perpetual High Grade Floating Rate Fund - Class R
22/09/23,1.014200,1.012782,Perpetual High Grade Floating Rate Fund - Class R
21/09/23,1.013969,1.012551,Perpetual High Grade Floating Rate Fund - Class R
20/09/23,1.013604,1.012186,Perpetual High Grade Floating Rate Fund - Class R
19/09/23,1.013391,1.011973,Perpetual High Grade Floating Rate Fund - Class R
18/09/23,1.013260,1.011842,Perpetual High Grade Floating Rate Fund - Class R
15/09/23,1.012895,1.011477,Perpetual High Grade Floating Rate Fund - Class R
14/09/23,1.012623,1.011207,Perpetual High Grade Floating Rate Fund - Class R
13/09/23,1.012572,1.011156,Perpetual High Grade Floating Rate Fund - Class R
12/09/23,1.012481,1.011065,Perpetual High Grade Floating Rate Fund - Class R
11/09/23,1.012246,1.010830,Perpetual High Grade Floating Rate Fund - Class R
08/09/23,1.011864,1.010448,Perpetual High Grade Floating Rate Fund - Class R
07/09/23,1.011775,1.010359,Perpetual High Grade Floating Rate Fund - Class R
06/09/23,1.011717,1.010301,Perpetual High Grade Floating Rate Fund - Class R
05/09/23,1.011595,1.010179,Perpetual High Grade Floating Rate Fund - Class R
04/09/23,1.011396,1.009982,Perpetual High Grade Floating Rate Fund - Class R
01/09/23,1.010880,1.009466,Perpetual High Grade Floating Rate Fund - Class R
31/08/23,1.010305,1.008891,Perpetual High Grade Floating Rate Fund - Class R
30/08/23,1.010142,1.008728,Perpetual High Grade Floating Rate Fund - Class R
29/08/23,1.009940,1.008528,Perpetual High Grade Floating Rate Fund - Class R
28/08/23,1.009863,1.008451,Perpetual High Grade Floating Rate Fund - Class R
25/08/23,1.009548,1.008136,Perpetual High Grade Floating Rate Fund - Class R
24/08/23,1.009326,1.007914,Perpetual High Grade Floating Rate Fund - Class R
23/08/23,1.009145,1.007733,Perpetual High Grade Floating Rate Fund - Class R
22/08/23,1.008815,1.007403,Perpetual High Grade Floating Rate Fund - Class R
21/08/23,1.008769,1.007357,Perpetual High Grade Floating Rate Fund - Class R
18/08/23,1.008264,1.006854,Perpetual High Grade Floating Rate Fund - Class R
17/08/23,1.008138,1.006728,Perpetual High Grade Floating Rate Fund - Class R
16/08/23,1.007939,1.006529,Perpetual High Grade Floating Rate Fund - Class R
15/08/23,1.007720,1.006310,Perpetual High Grade Floating Rate Fund - Class R
14/08/23,1.007656,1.006246,Perpetual High Grade Floating Rate Fund - Class R
11/08/23,1.007196,1.005786,Perpetual High Grade Floating Rate Fund - Class R
10/08/23,1.006805,1.005397,Perpetual High Grade Floating Rate Fund - Class R
09/08/23,1.006366,1.004958,Perpetual High Grade Floating Rate Fund - Class R
08/08/23,1.006185,1.004777,Perpetual High Grade Floating Rate Fund - Class R
04/08/23,1.005695,1.004289,Perpetual High Grade Floating Rate Fund - Class R
03/08/23,1.005576,1.004170,Perpetual High Grade Floating Rate Fund - Class R
02/08/23,1.005312,1.003906,Perpetual High Grade Floating Rate Fund - Class R
01/08/23,1.005101,1.003695,Perpetual High Grade Floating Rate Fund - Class R
31/07/23,1.004501,1.003095,Perpetual High Grade Floating Rate Fund - Class R
28/07/23,1.004017,1.002613,Perpetual High Grade Floating Rate Fund - Class R
27/07/23,1.003760,1.002356,Perpetual High Grade Floating Rate Fund - Class R
26/07/23,1.003385,1.001981,Perpetual High Grade Floating Rate Fund - Class R
25/07/23,1.003274,1.001870,Perpetual High Grade Floating Rate Fund - Class R
24/07/23,1.002918,1.001514,Perpetual High Grade Floating Rate Fund - Class R
21/07/23,1.002423,1.001021,Perpetual High Grade Floating Rate Fund - Class R
20/07/23,1.002331,1.000929,Perpetual High Grade Floating Rate Fund - Class R
19/07/23,1.002216,1.000814,Perpetual High Grade Floating Rate Fund - Class R
18/07/23,1.002090,1.000688,Perpetual High Grade Floating Rate Fund - Class R
17/07/23,1.001853,1.000451,Perpetual High Grade Floating Rate Fund - Class R
14/07/23,1.001623,1.000221,Perpetual High Grade Floating Rate Fund - Class R
13/07/23,1.001429,1.000027,Perpetual High Grade Floating Rate Fund - Class R
12/07/23,1.001124,0.999724,Perpetual High Grade Floating Rate Fund - Class R
11/07/23,1.001110,0.999710,Perpetual High Grade Floating Rate Fund - Class R
10/07/23,1.000797,0.999397,Perpetual High Grade Floating Rate Fund - Class R
07/07/23,1.000303,0.998903,Perpetual High Grade Floating Rate Fund - Class R
05/07/23,1.000305,0.998905,Perpetual High Grade Floating Rate Fund - Class R
04/07/23,0.999991,0.998591,Perpetual High Grade Floating Rate Fund - Class R
03/07/23,0.999790,0.998392,Perpetual High Grade Floating Rate Fund - Class R
01/07/23,0.999790,0.998392,Perpetual High Grade Floating Rate Fund - Class R
30/06/23,1.023512,1.022080,Perpetual High Grade Floating Rate Fund - Class R
29/06/23,1.023127,1.021695,Perpetual High Grade Floating Rate Fund - Class R
28/06/23,1.022713,1.021283,Perpetual High Grade Floating Rate Fund - Class R
27/06/23,1.022475,1.021045,Perpetual High Grade Floating Rate Fund - Class R
26/06/23,1.022163,1.020733,Perpetual High Grade Floating Rate Fund - Class R
23/06/23,1.021799,1.020369,Perpetual High Grade Floating Rate Fund - Class R
22/06/23,1.021702,1.020272,Perpetual High Grade Floating Rate Fund - Class R
21/06/23,1.021452,1.020022,Perpetual High Grade Floating Rate Fund - Class R
20/06/23,1.021246,1.019818,Perpetual High Grade Floating Rate Fund - Class R
19/06/23,1.021332,1.019904,Perpetual High Grade Floating Rate Fund - Class R
16/06/23,1.020647,1.019219,Perpetual High Grade Floating Rate Fund - Class R
15/06/23,1.020497,1.019069,Perpetual High Grade Floating Rate Fund - Class R
14/06/23,1.020270,1.018842,Perpetual High Grade Floating Rate Fund - Class R
13/06/23,1.020097,1.018669,Perpetual High Grade Floating Rate Fund - Class R
09/06/23,1.019497,1.018071,Perpetual High Grade Floating Rate Fund - Class R
08/06/23,1.019126,1.017700,Perpetual High Grade Floating Rate Fund - Class R
07/06/23,1.019200,1.017774,Perpetual High Grade Floating Rate Fund - Class R
06/06/23,1.018980,1.017554,Perpetual High Grade Floating Rate Fund - Class R
05/06/23,1.018605,1.017179,Perpetual High Grade Floating Rate Fund - Class R
02/06/23,1.018309,1.016885,Perpetual High Grade Floating Rate Fund - Class R
01/06/23,1.017999,1.016575,Perpetual High Grade Floating Rate Fund - Class R
31/05/23,1.017661,1.016237,Perpetual High Grade Floating Rate Fund - Class R
30/05/23,1.017499,1.016075,Perpetual High Grade Floating Rate Fund - Class R
29/05/23,1.017449,1.016025,Perpetual High Grade Floating Rate Fund - Class R
26/05/23,1.017016,1.015594,Perpetual High Grade Floating Rate Fund - Class R
25/05/23,1.016962,1.015540,Perpetual High Grade Floating Rate Fund - Class R
24/05/23,1.016537,1.015115,Perpetual High Grade Floating Rate Fund - Class R
23/05/23,1.016354,1.014932,Perpetual High Grade Floating Rate Fund - Class R
22/05/23,1.016215,1.014793,Perpetual High Grade Floating Rate Fund - Class R
19/05/23,1.015610,1.014190,Perpetual High Grade Floating Rate Fund - Class R
18/05/23,1.015356,1.013936,Perpetual High Grade Floating Rate Fund - Class R
17/05/23,1.015216,1.013796,Perpetual High Grade Floating Rate Fund - Class R
16/05/23,1.015050,1.013630,Perpetual High Grade Floating Rate Fund - Class R
15/05/23,1.014852,1.013432,Perpetual High Grade Floating Rate Fund - Class R
12/05/23,1.014600,1.013180,Perpetual High Grade Floating Rate Fund - Class R
11/05/23,1.014508,1.013088,Perpetual High Grade Floating Rate Fund - Class R
10/05/23,1.014267,1.012849,Perpetual High Grade Floating Rate Fund - Class R
09/05/23,1.014256,1.012838,Perpetual High Grade Floating Rate Fund - Class R
08/05/23,1.014108,1.012690,Perpetual High Grade Floating Rate Fund - Class R
05/05/23,1.013870,1.012452,Perpetual High Grade Floating Rate Fund - Class R
04/05/23,1.013420,1.012002,Perpetual High Grade Floating Rate Fund - Class R
03/05/23,1.013364,1.011946,Perpetual High Grade Floating Rate Fund - Class R
02/05/23,1.013442,1.012024,Perpetual High Grade Floating Rate Fund - Class R
01/05/23,1.013548,1.012130,Perpetual High Grade Floating Rate Fund - Class R
30/04/23,1.013206,1.011788,Perpetual High Grade Floating Rate Fund - Class R
28/04/23,1.013206,1.011788,Perpetual High Grade Floating Rate Fund - Class R
27/04/23,1.013096,1.011678,Perpetual High Grade Floating Rate Fund - Class R
26/04/23,1.012743,1.011327,Perpetual High Grade Floating Rate Fund - Class R
24/04/23,1.012611,1.011195,Perpetual High Grade Floating Rate Fund - Class R
21/04/23,1.012069,1.010653,Perpetual High Grade Floating Rate Fund - Class R
20/04/23,1.011853,1.010437,Perpetual High Grade Floating Rate Fund - Class R
19/04/23,1.011618,1.010202,Perpetual High Grade Floating Rate Fund - Class R
18/04/23,1.011449,1.010033,Perpetual High Grade Floating Rate Fund - Class R
17/04/23,1.011395,1.009981,Perpetual High Grade Floating Rate Fund - Class R
14/04/23,1.011086,1.009672,Perpetual High Grade Floating Rate Fund - Class R
13/04/23,1.010833,1.009419,Perpetual High Grade Floating Rate Fund - Class R
12/04/23,1.010681,1.009267,Perpetual High Grade Floating Rate Fund - Class R
11/04/23,1.010717,1.009303,Perpetual High Grade Floating Rate Fund - Class R
06/04/23,1.009873,1.008461,Perpetual High Grade Floating Rate Fund - Class R
05/04/23,1.009580,1.008168,Perpetual High Grade Floating Rate Fund - Class R
04/04/23,1.009126,1.007714,Perpetual High Grade Floating Rate Fund - Class R
03/04/23,1.008889,1.007477,Perpetual High Grade Floating Rate Fund - Class R
31/03/23,1.014777,1.013357,Perpetual High Grade Floating Rate Fund - Class R
30/03/23,1.014756,1.013336,Perpetual High Grade Floating Rate Fund - Class R
29/03/23,1.014496,1.013076,Perpetual High Grade Floating Rate Fund - Class R
28/03/23,1.014362,1.012942,Perpetual High Grade Floating Rate Fund - Class R
27/03/23,1.014107,1.012689,Perpetual High Grade Floating Rate Fund - Class R
24/03/23,1.014009,1.012591,Perpetual High Grade Floating Rate Fund - Class R
23/03/23,1.013992,1.012574,Perpetual High Grade Floating Rate Fund - Class R
22/03/23,1.013845,1.012427,Perpetual High Grade Floating Rate Fund - Class R
21/03/23,1.013727,1.012309,Perpetual High Grade Floating Rate Fund - Class R
20/03/23,1.013604,1.012186,Perpetual High Grade Floating Rate Fund - Class R
17/03/23,1.013259,1.011841,Perpetual High Grade Floating Rate Fund - Class R
16/03/23,1.013429,1.012011,Perpetual High Grade Floating Rate Fund - Class R
15/03/23,1.013198,1.011780,Perpetual High Grade Floating Rate Fund - Class R
14/03/23,1.013137,1.011719,Perpetual High Grade Floating Rate Fund - Class R
13/03/23,1.013825,1.012407,Perpetual High Grade Floating Rate Fund - Class R
10/03/23,1.014770,1.013350,Perpetual High Grade Floating Rate Fund - Class R
09/03/23,1.014880,1.013460,Perpetual High Grade Floating Rate Fund - Class R
08/03/23,1.014716,1.013296,Perpetual High Grade Floating Rate Fund - Class R
07/03/23,1.014628,1.013208,Perpetual High Grade Floating Rate Fund - Class R
06/03/23,1.014222,1.012804,Perpetual High Grade Floating Rate Fund - Class R
03/03/23,1.013895,1.012477,Perpetual High Grade Floating Rate Fund - Class R
02/03/23,1.013686,1.012268,Perpetual High Grade Floating Rate Fund - Class R
01/03/23,1.013358,1.011940,Perpetual High Grade Floating Rate Fund - Class R
28/02/23,1.013140,1.011722,Perpetual High Grade Floating Rate Fund - Class R
27/02/23,1.012744,1.011328,Perpetual High Grade Floating Rate Fund - Class R
24/02/23,1.012499,1.011083,Perpetual High Grade Floating Rate Fund - Class R
23/02/23,1.012208,1.010792,Perpetual High Grade Floating Rate Fund - Class R
22/02/23,1.012316,1.010900,Perpetual High Grade Floating Rate Fund - Class R
21/02/23,1.012135,1.010719,Perpetual High Grade Floating Rate Fund - Class R
20/02/23,1.011926,1.010510,Perpetual High Grade Floating Rate Fund - Class R
17/02/23,1.011594,1.010178,Perpetual High Grade Floating Rate Fund - Class R
16/02/23,1.011079,1.009665,Perpetual High Grade Floating Rate Fund - Class R
15/02/23,1.010872,1.009458,Perpetual High Grade Floating Rate Fund - Class R
14/02/23,1.011056,1.009642,Perpetual High Grade Floating Rate Fund - Class R
13/02/23,1.010537,1.009123,Perpetual High Grade Floating Rate Fund - Class R
10/02/23,1.010214,1.008800,Perpetual High Grade Floating Rate Fund - Class R
09/02/23,1.009950,1.008538,Perpetual High Grade Floating Rate Fund - Class R
08/02/23,1.009816,1.008404,Perpetual High Grade Floating Rate Fund - Class R
07/02/23,1.009477,1.008065,Perpetual High Grade Floating Rate Fund - Class R
06/02/23,1.009330,1.007918,Perpetual High Grade Floating Rate Fund - Class R
03/02/23,1.009081,1.007669,Perpetual High Grade Floating Rate Fund - Class R
02/02/23,1.008351,1.006941,Perpetual High Grade Floating Rate Fund - Class R
01/02/23,1.007968,1.006558,Perpetual High Grade Floating Rate Fund - Class R
31/01/23,1.007537,1.006529,Perpetual High Grade Floating Rate Fund - Class R
30/01/23,1.007202,1.006196,Perpetual High Grade Floating Rate Fund - Class R
27/01/23,1.006608,1.005602,Perpetual High Grade Floating Rate Fund - Class R
25/01/23,1.006171,1.005165,Perpetual High Grade Floating Rate Fund - Class R
24/01/23,1.006258,1.005252,Perpetual High Grade Floating Rate Fund - Class R
23/01/23,1.006210,1.005204,Perpetual High Grade Floating Rate Fund - Class R
20/01/23,1.005818,1.004812,Perpetual High Grade Floating Rate Fund - Class R
19/01/23,1.005465,1.004461,Perpetual High Grade Floating Rate Fund - Class R
18/01/23,1.005087,1.004083,Perpetual High Grade Floating Rate Fund - Class R
17/01/23,1.004934,1.003930,Perpetual High Grade Floating Rate Fund - Class R
16/01/23,1.004735,1.003731,Perpetual High Grade Floating Rate Fund - Class R
13/01/23,1.004332,1.003328,Perpetual High Grade Floating Rate Fund - Class R
12/01/23,1.004112,1.003108,Perpetual High Grade Floating Rate Fund - Class R
11/01/23,1.003846,1.002842,Perpetual High Grade Floating Rate Fund - Class R
10/01/23,1.003727,1.002723,Perpetual High Grade Floating Rate Fund - Class R
09/01/23,1.003351,1.002349,Perpetual High Grade Floating Rate Fund - Class R
06/01/23,1.002892,1.001890,Perpetual High Grade Floating Rate Fund - Class R
05/01/23,1.003101,1.002099,Perpetual High Grade Floating Rate Fund - Class R
04/01/23,1.002947,1.001945,Perpetual High Grade Floating Rate Fund - Class R
03/01/23,1.002849,1.001847,Perpetual High Grade Floating Rate Fund - Class R
31/12/22,1.004818,1.003814,Perpetual High Grade Floating Rate Fund - Class R
30/12/22,1.004818,1.003814,Perpetual High Grade Floating Rate Fund - Class R
29/12/22,1.004591,1.003587,Perpetual High Grade Floating Rate Fund - Class R
28/12/22,1.004386,1.003382,Perpetual High Grade Floating Rate Fund - Class R
23/12/22,1.003430,1.002428,Perpetual High Grade Floating Rate Fund - Class R
22/12/22,1.003496,1.002494,Perpetual High Grade Floating Rate Fund - Class R
21/12/22,1.003186,1.002184,Perpetual High Grade Floating Rate Fund - Class R
20/12/22,1.002815,1.001813,Perpetual High Grade Floating Rate Fund - Class R
19/12/22,1.002587,1.001585,Perpetual High Grade Floating Rate Fund - Class R
16/12/22,1.002115,1.001113,Perpetual High Grade Floating Rate Fund - Class R
15/12/22,1.002124,1.001122,Perpetual High Grade Floating Rate Fund - Class R
14/12/22,1.002030,1.001028,Perpetual High Grade Floating Rate Fund - Class R
13/12/22,1.001899,1.000897,Perpetual High Grade Floating Rate Fund - Class R
12/12/22,1.001647,1.000645,Perpetual High Grade Floating Rate Fund - Class R
09/12/22,1.001288,1.000288,Perpetual High Grade Floating Rate Fund - Class R
08/12/22,1.001005,1.000005,Perpetual High Grade Floating Rate Fund - Class R
