As At Date,Entry Price,Exit Price,Fund Name
27/06/24,3.380748,3.370636,Fidelity Australian Equities
26/06/24,3.382020,3.371904,Fidelity Australian Equities
25/06/24,3.402087,3.391911,Fidelity Australian Equities
24/06/24,3.362709,3.352651,Fidelity Australian Equities
21/06/24,3.390866,3.380724,Fidelity Australian Equities
20/06/24,3.380057,3.369947,Fidelity Australian Equities
19/06/24,3.384189,3.374067,Fidelity Australian Equities
18/06/24,3.386499,3.376370,Fidelity Australian Equities
17/06/24,3.354023,3.343991,Fidelity Australian Equities
14/06/24,3.372866,3.362778,Fidelity Australian Equities
13/06/24,3.383754,3.373633,Fidelity Australian Equities
12/06/24,3.371175,3.361092,Fidelity Australian Equities
11/06/24,3.386093,3.375965,Fidelity Australian Equities
07/06/24,3.431327,3.421064,Fidelity Australian Equities
06/06/24,3.411962,3.401757,Fidelity Australian Equities
05/06/24,3.392558,3.382411,Fidelity Australian Equities
04/06/24,3.374731,3.364637,Fidelity Australian Equities
03/06/24,3.381940,3.371825,Fidelity Australian Equities
31/05/24,3.360497,3.350446,Fidelity Australian Equities
30/05/24,3.334621,3.324647,Fidelity Australian Equities
29/05/24,3.352283,3.342256,Fidelity Australian Equities
28/05/24,3.386516,3.376387,Fidelity Australian Equities
27/05/24,3.394822,3.384668,Fidelity Australian Equities
24/05/24,3.368848,3.358772,Fidelity Australian Equities
23/05/24,3.403185,3.393006,Fidelity Australian Equities
22/05/24,3.414329,3.404117,Fidelity Australian Equities
21/05/24,3.416242,3.406024,Fidelity Australian Equities
20/05/24,3.427336,3.417085,Fidelity Australian Equities
17/05/24,3.401960,3.391785,Fidelity Australian Equities
16/05/24,3.435450,3.425174,Fidelity Australian Equities
15/05/24,3.386026,3.375898,Fidelity Australian Equities
14/05/24,3.377231,3.367130,Fidelity Australian Equities
13/05/24,3.388954,3.378818,Fidelity Australian Equities
10/05/24,3.385473,3.375347,Fidelity Australian Equities
09/05/24,3.376802,3.366702,Fidelity Australian Equities
08/05/24,3.406028,3.395840,Fidelity Australian Equities
07/05/24,3.408236,3.398042,Fidelity Australian Equities
06/05/24,3.361832,3.351777,Fidelity Australian Equities
03/05/24,3.339318,3.329330,Fidelity Australian Equities
02/05/24,3.329102,3.319145,Fidelity Australian Equities
01/05/24,3.328543,3.318587,Fidelity Australian Equities
30/04/24,3.367776,3.357703,Fidelity Australian Equities
29/04/24,3.352072,3.342046,Fidelity Australian Equities
26/04/24,3.328354,3.318399,Fidelity Australian Equities
24/04/24,3.373305,3.363215,Fidelity Australian Equities
23/04/24,3.373395,3.363305,Fidelity Australian Equities
22/04/24,3.343024,3.333025,Fidelity Australian Equities
19/04/24,3.304768,3.294883,Fidelity Australian Equities
18/04/24,3.336411,3.326432,Fidelity Australian Equities
17/04/24,3.330663,3.320701,Fidelity Australian Equities
16/04/24,3.329731,3.319772,Fidelity Australian Equities
15/04/24,3.388971,3.378834,Fidelity Australian Equities
12/04/24,3.403659,3.393479,Fidelity Australian Equities
11/04/24,3.418363,3.408139,Fidelity Australian Equities
10/04/24,3.433144,3.422875,Fidelity Australian Equities
09/04/24,3.423979,3.413738,Fidelity Australian Equities
08/04/24,3.411368,3.401165,Fidelity Australian Equities
05/04/24,3.403993,3.393812,Fidelity Australian Equities
04/04/24,3.421634,3.411400,Fidelity Australian Equities
03/04/24,3.405579,3.395393,Fidelity Australian Equities
02/04/24,3.447246,3.436935,Fidelity Australian Equities
31/03/24,3.445184,3.434879,Fidelity Australian Equities
28/03/24,3.445184,3.434879,Fidelity Australian Equities
27/03/24,3.417680,3.407458,Fidelity Australian Equities
26/03/24,3.396245,3.386087,Fidelity Australian Equities
25/03/24,3.411137,3.400934,Fidelity Australian Equities
22/03/24,3.394442,3.384289,Fidelity Australian Equities
21/03/24,3.394002,3.383850,Fidelity Australian Equities
20/03/24,3.365817,3.355750,Fidelity Australian Equities
19/03/24,3.368257,3.358182,Fidelity Australian Equities
18/03/24,3.354722,3.344688,Fidelity Australian Equities
15/03/24,3.350669,3.340647,Fidelity Australian Equities
14/03/24,3.374273,3.364180,Fidelity Australian Equities
13/03/24,3.369999,3.359919,Fidelity Australian Equities
11/03/24,3.359998,3.349948,Fidelity Australian Equities
07/03/24,3.384793,3.374669,Fidelity Australian Equities
06/03/24,3.359768,3.349719,Fidelity Australian Equities
05/03/24,3.358885,3.348838,Fidelity Australian Equities
04/03/24,3.360991,3.350938,Fidelity Australian Equities
01/03/24,3.362518,3.352461,Fidelity Australian Equities
29/02/24,3.341547,3.331552,Fidelity Australian Equities
28/02/24,3.312135,3.302228,Fidelity Australian Equities
27/02/24,3.305147,3.295261,Fidelity Australian Equities
26/02/24,3.289838,3.279998,Fidelity Australian Equities
23/02/24,3.274005,3.264212,Fidelity Australian Equities
22/02/24,3.265972,3.256203,Fidelity Australian Equities
21/02/24,3.256153,3.246414,Fidelity Australian Equities
20/02/24,3.272531,3.262743,Fidelity Australian Equities
19/02/24,3.258974,3.249226,Fidelity Australian Equities
16/02/24,3.263955,3.254192,Fidelity Australian Equities
15/02/24,3.236774,3.227093,Fidelity Australian Equities
14/02/24,3.212500,3.202891,Fidelity Australian Equities
13/02/24,3.235074,3.225398,Fidelity Australian Equities
12/02/24,3.249435,3.239716,Fidelity Australian Equities
09/02/24,3.270027,3.260246,Fidelity Australian Equities
08/02/24,3.264768,3.255003,Fidelity Australian Equities
07/02/24,3.255252,3.245515,Fidelity Australian Equities
06/02/24,3.241091,3.231397,Fidelity Australian Equities
05/02/24,3.257216,3.247474,Fidelity Australian Equities
02/02/24,3.285381,3.275554,Fidelity Australian Equities
01/02/24,3.234644,3.224969,Fidelity Australian Equities
31/01/24,3.271648,3.261862,Fidelity Australian Equities
30/01/24,3.241760,3.232064,Fidelity Australian Equities
29/01/24,3.230131,3.220470,Fidelity Australian Equities
25/01/24,3.226929,3.217277,Fidelity Australian Equities
24/01/24,3.234493,3.224819,Fidelity Australian Equities
23/01/24,3.236137,3.226458,Fidelity Australian Equities
22/01/24,3.213173,3.203562,Fidelity Australian Equities
19/01/24,3.192828,3.183278,Fidelity Australian Equities
18/01/24,3.163117,3.153656,Fidelity Australian Equities
17/01/24,3.182792,3.173272,Fidelity Australian Equities
16/01/24,3.205216,3.195629,Fidelity Australian Equities
15/01/24,3.245868,3.236160,Fidelity Australian Equities
12/01/24,3.246637,3.236926,Fidelity Australian Equities
11/01/24,3.249826,3.240106,Fidelity Australian Equities
10/01/24,3.233786,3.224114,Fidelity Australian Equities
09/01/24,3.262253,3.252496,Fidelity Australian Equities
08/01/24,3.241336,3.231641,Fidelity Australian Equities
05/01/24,3.257202,3.247460,Fidelity Australian Equities
04/01/24,3.259009,3.249261,Fidelity Australian Equities
03/01/24,3.273736,3.263944,Fidelity Australian Equities
02/01/24,3.324501,3.314557,Fidelity Australian Equities
31/12/23,3.298884,3.289017,Fidelity Australian Equities
29/12/23,3.298884,3.289017,Fidelity Australian Equities
28/12/23,3.305550,3.295663,Fidelity Australian Equities
27/12/23,3.284186,3.274363,Fidelity Australian Equities
22/12/23,3.258999,3.249251,Fidelity Australian Equities
21/12/23,3.260617,3.250864,Fidelity Australian Equities
20/12/23,3.268670,3.258893,Fidelity Australian Equities
19/12/23,3.244343,3.234639,Fidelity Australian Equities
18/12/23,3.216846,3.207224,Fidelity Australian Equities
15/12/23,3.221278,3.211643,Fidelity Australian Equities
14/12/23,3.193083,3.183532,Fidelity Australian Equities
13/12/23,3.137345,3.127961,Fidelity Australian Equities
12/12/23,3.127327,3.117973,Fidelity Australian Equities
11/12/23,3.118910,3.109581,Fidelity Australian Equities
08/12/23,3.118756,3.109428,Fidelity Australian Equities
07/12/23,3.108225,3.098928,Fidelity Australian Equities
06/12/23,3.111105,3.101800,Fidelity Australian Equities
05/12/23,3.070803,3.061618,Fidelity Australian Equities
04/12/23,3.096866,3.087603,Fidelity Australian Equities
01/12/23,3.079502,3.070291,Fidelity Australian Equities
30/11/23,3.092221,3.082972,Fidelity Australian Equities
29/11/23,3.070100,3.060917,Fidelity Australian Equities
28/11/23,3.058168,3.049021,Fidelity Australian Equities
27/11/23,3.052306,3.043176,Fidelity Australian Equities
24/11/23,3.076573,3.067371,Fidelity Australian Equities
23/11/23,3.072330,3.063141,Fidelity Australian Equities
22/11/23,3.094379,3.085124,Fidelity Australian Equities
21/11/23,3.097312,3.088048,Fidelity Australian Equities
20/11/23,3.085246,3.076018,Fidelity Australian Equities
17/11/23,3.082649,3.073429,Fidelity Australian Equities
16/11/23,3.083785,3.074561,Fidelity Australian Equities
15/11/23,3.102962,3.093681,Fidelity Australian Equities
14/11/23,3.055345,3.046206,Fidelity Australian Equities
13/11/23,3.028984,3.019924,Fidelity Australian Equities
10/11/23,3.045572,3.036463,Fidelity Australian Equities
09/11/23,3.062902,3.053741,Fidelity Australian Equities
08/11/23,3.050579,3.041455,Fidelity Australian Equities
07/11/23,3.040422,3.031328,Fidelity Australian Equities
06/11/23,3.049588,3.040467,Fidelity Australian Equities
03/11/23,3.035408,3.026329,Fidelity Australian Equities
02/11/23,3.009337,3.000336,Fidelity Australian Equities
01/11/23,2.988280,2.979342,Fidelity Australian Equities
31/10/23,2.966044,2.957172,Fidelity Australian Equities
30/10/23,2.962584,2.953723,Fidelity Australian Equities
27/10/23,2.993481,2.984527,Fidelity Australian Equities
26/10/23,2.989529,2.980587,Fidelity Australian Equities
25/10/23,3.008304,2.999306,Fidelity Australian Equities
24/10/23,3.008978,2.999978,Fidelity Australian Equities
23/10/23,3.004158,2.995172,Fidelity Australian Equities
20/10/23,3.032608,3.023537,Fidelity Australian Equities
19/10/23,3.064340,3.055174,Fidelity Australian Equities
18/10/23,3.104122,3.094837,Fidelity Australian Equities
17/10/23,3.091098,3.081852,Fidelity Australian Equities
16/10/23,3.082191,3.072972,Fidelity Australian Equities
13/10/23,3.092546,3.083296,Fidelity Australian Equities
12/10/23,3.106725,3.097433,Fidelity Australian Equities
11/10/23,3.105341,3.096053,Fidelity Australian Equities
10/10/23,3.085845,3.076615,Fidelity Australian Equities
09/10/23,3.052997,3.043865,Fidelity Australian Equities
06/10/23,3.043641,3.034537,Fidelity Australian Equities
05/10/23,3.035135,3.026057,Fidelity Australian Equities
04/10/23,3.023104,3.014062,Fidelity Australian Equities
03/10/23,3.052096,3.042967,Fidelity Australian Equities
30/09/23,3.095363,3.086105,Fidelity Australian Equities
29/09/23,3.095363,3.086105,Fidelity Australian Equities
28/09/23,3.082818,3.073597,Fidelity Australian Equities
27/09/23,3.081494,3.072277,Fidelity Australian Equities
26/09/23,3.088239,3.079002,Fidelity Australian Equities
25/09/23,3.100683,3.091409,Fidelity Australian Equities
22/09/23,3.103254,3.093972,Fidelity Australian Equities
21/09/23,3.102791,3.093510,Fidelity Australian Equities
20/09/23,3.143950,3.134546,Fidelity Australian Equities
19/09/23,3.156857,3.147415,Fidelity Australian Equities
18/09/23,3.169765,3.160284,Fidelity Australian Equities
15/09/23,3.193713,3.184161,Fidelity Australian Equities
14/09/23,3.157287,3.147843,Fidelity Australian Equities
13/09/23,3.144338,3.134933,Fidelity Australian Equities
12/09/23,3.163030,3.153569,Fidelity Australian Equities
11/09/23,3.158799,3.149351,Fidelity Australian Equities
08/09/23,3.144912,3.135505,Fidelity Australian Equities
07/09/23,3.150579,3.141156,Fidelity Australian Equities
06/09/23,3.176172,3.166672,Fidelity Australian Equities
05/09/23,3.192162,3.182614,Fidelity Australian Equities
04/09/23,3.188690,3.179153,Fidelity Australian Equities
01/09/23,3.172454,3.162965,Fidelity Australian Equities
31/08/23,3.181468,3.171952,Fidelity Australian Equities
30/08/23,3.166739,3.157267,Fidelity Australian Equities
29/08/23,3.125087,3.115740,Fidelity Australian Equities
28/08/23,3.106097,3.096807,Fidelity Australian Equities
25/08/23,3.083721,3.074498,Fidelity Australian Equities
24/08/23,3.106750,3.097458,Fidelity Australian Equities
23/08/23,3.109224,3.099924,Fidelity Australian Equities
22/08/23,3.099885,3.090613,Fidelity Australian Equities
21/08/23,3.107928,3.098632,Fidelity Australian Equities
18/08/23,3.124834,3.115488,Fidelity Australian Equities
17/08/23,3.125154,3.115807,Fidelity Australian Equities
16/08/23,3.144913,3.135506,Fidelity Australian Equities
15/08/23,3.190012,3.180471,Fidelity Australian Equities
14/08/23,3.188072,3.178536,Fidelity Australian Equities
11/08/23,3.211953,3.202346,Fidelity Australian Equities
10/08/23,3.221465,3.211830,Fidelity Australian Equities
09/08/23,3.214757,3.205142,Fidelity Australian Equities
08/08/23,3.200688,3.191115,Fidelity Australian Equities
04/08/23,3.218313,3.208687,Fidelity Australian Equities
03/08/23,3.208163,3.198567,Fidelity Australian Equities
02/08/23,3.228574,3.218917,Fidelity Australian Equities
01/08/23,3.269684,3.259904,Fidelity Australian Equities
31/07/23,3.250551,3.240829,Fidelity Australian Equities
28/07/23,3.256499,3.246759,Fidelity Australian Equities
27/07/23,3.272929,3.263140,Fidelity Australian Equities
26/07/23,3.251525,3.241800,Fidelity Australian Equities
25/07/23,3.227292,3.217639,Fidelity Australian Equities
24/07/23,3.216731,3.207110,Fidelity Australian Equities
21/07/23,3.223830,3.214187,Fidelity Australian Equities
20/07/23,3.230010,3.220349,Fidelity Australian Equities
19/07/23,3.226954,3.217302,Fidelity Australian Equities
18/07/23,3.211564,3.201958,Fidelity Australian Equities
17/07/23,3.221806,3.212169,Fidelity Australian Equities
14/07/23,3.233173,3.223502,Fidelity Australian Equities
13/07/23,3.205709,3.196121,Fidelity Australian Equities
12/07/23,3.154250,3.144816,Fidelity Australian Equities
11/07/23,3.146109,3.136699,Fidelity Australian Equities
10/07/23,3.106218,3.096927,Fidelity Australian Equities
07/07/23,3.116699,3.107377,Fidelity Australian Equities
06/07/23,3.170547,3.161064,Fidelity Australian Equities
05/07/23,3.202046,3.192469,Fidelity Australian Equities
04/07/23,3.205201,3.195614,Fidelity Australian Equities
03/07/23,3.192488,3.182939,Fidelity Australian Equities
01/07/23,3.192488,3.182939,Fidelity Australian Equities
30/06/23,3.169400,3.159920,Fidelity Australian Equities
29/06/23,3.162967,3.153506,Fidelity Australian Equities
28/06/23,3.163615,3.154153,Fidelity Australian Equities
27/06/23,3.133344,3.123972,Fidelity Australian Equities
26/06/23,3.118649,3.109321,Fidelity Australian Equities
23/06/23,3.132446,3.123077,Fidelity Australian Equities
22/06/23,3.167321,3.157847,Fidelity Australian Equities
21/06/23,3.214960,3.205344,Fidelity Australian Equities
20/06/23,3.233283,3.223612,Fidelity Australian Equities
19/06/23,3.207851,3.198256,Fidelity Australian Equities
16/06/23,3.189088,3.179549,Fidelity Australian Equities
15/06/23,3.157952,3.148506,Fidelity Australian Equities
14/06/23,3.158357,3.148910,Fidelity Australian Equities
13/06/23,3.146939,3.137526,Fidelity Australian Equities
09/06/23,3.141319,3.131923,Fidelity Australian Equities
08/06/23,3.126265,3.116914,Fidelity Australian Equities
07/06/23,3.138225,3.128838,Fidelity Australian Equities
06/06/23,3.141830,3.132433,Fidelity Australian Equities
05/06/23,3.177785,3.168280,Fidelity Australian Equities
02/06/23,3.146144,3.136734,Fidelity Australian Equities
01/06/23,3.134269,3.124894,Fidelity Australian Equities
31/05/23,3.128279,3.118922,Fidelity Australian Equities
30/05/23,3.181229,3.171714,Fidelity Australian Equities
29/05/23,3.176038,3.166538,Fidelity Australian Equities
26/05/23,3.146435,3.137024,Fidelity Australian Equities
25/05/23,3.137492,3.128108,Fidelity Australian Equities
24/05/23,3.177277,3.167774,Fidelity Australian Equities
23/05/23,3.192771,3.183221,Fidelity Australian Equities
22/05/23,3.188741,3.179203,Fidelity Australian Equities
19/05/23,3.193062,3.183511,Fidelity Australian Equities
18/05/23,3.171713,3.162226,Fidelity Australian Equities
17/05/23,3.154777,3.145341,Fidelity Australian Equities
16/05/23,3.171108,3.161623,Fidelity Australian Equities
15/05/23,3.184279,3.174755,Fidelity Australian Equities
12/05/23,3.177038,3.167535,Fidelity Australian Equities
11/05/23,3.174717,3.165221,Fidelity Australian Equities
10/05/23,3.167477,3.158003,Fidelity Australian Equities
09/05/23,3.171262,3.161777,Fidelity Australian Equities
08/05/23,3.178908,3.169400,Fidelity Australian Equities
05/05/23,3.158096,3.148650,Fidelity Australian Equities
04/05/23,3.140575,3.131181,Fidelity Australian Equities
03/05/23,3.140853,3.131459,Fidelity Australian Equities
02/05/23,3.169616,3.160136,Fidelity Australian Equities
01/05/23,3.193516,3.183964,Fidelity Australian Equities
30/04/23,3.182946,3.173426,Fidelity Australian Equities
28/04/23,3.182946,3.173426,Fidelity Australian Equities
27/04/23,3.179731,3.170220,Fidelity Australian Equities
26/04/23,3.179560,3.170050,Fidelity Australian Equities
24/04/23,3.187992,3.178457,Fidelity Australian Equities
21/04/23,3.188284,3.178748,Fidelity Australian Equities
20/04/23,3.206028,3.196439,Fidelity Australian Equities
19/04/23,3.210760,3.201157,Fidelity Australian Equities
18/04/23,3.204478,3.194893,Fidelity Australian Equities
17/04/23,3.218623,3.208996,Fidelity Australian Equities
14/04/23,3.211300,3.201695,Fidelity Australian Equities
13/04/23,3.190951,3.181407,Fidelity Australian Equities
12/04/23,3.206489,3.196898,Fidelity Australian Equities
11/04/23,3.192058,3.182510,Fidelity Australian Equities
06/04/23,3.153698,3.144265,Fidelity Australian Equities
05/04/23,3.157246,3.147803,Fidelity Australian Equities
04/04/23,3.153439,3.144007,Fidelity Australian Equities
03/04/23,3.148478,3.139061,Fidelity Australian Equities
31/03/23,3.110054,3.100752,Fidelity Australian Equities
30/03/23,3.083477,3.074254,Fidelity Australian Equities
29/03/23,3.057191,3.048047,Fidelity Australian Equities
28/03/23,3.051458,3.042331,Fidelity Australian Equities
27/03/23,3.023181,3.014139,Fidelity Australian Equities
24/03/23,3.020279,3.011245,Fidelity Australian Equities
23/03/23,3.025433,3.016384,Fidelity Australian Equities
22/03/23,3.040291,3.031197,Fidelity Australian Equities
21/03/23,3.013367,3.004354,Fidelity Australian Equities
20/03/23,2.991913,2.982964,Fidelity Australian Equities
17/03/23,3.031533,3.022466,Fidelity Australian Equities
16/03/23,3.024281,3.015235,Fidelity Australian Equities
15/03/23,3.056539,3.047397,Fidelity Australian Equities
14/03/23,3.039034,3.029944,Fidelity Australian Equities
13/03/23,3.082416,3.073196,Fidelity Australian Equities
10/03/23,3.095903,3.086643,Fidelity Australian Equities
09/03/23,3.167161,3.157688,Fidelity Australian Equities
08/03/23,3.154687,3.145251,Fidelity Australian Equities
07/03/23,3.173848,3.164355,Fidelity Australian Equities
06/03/23,3.160604,3.151151,Fidelity Australian Equities
03/03/23,3.141035,3.131640,Fidelity Australian Equities
02/03/23,3.128549,3.119191,Fidelity Australian Equities
01/03/23,3.124301,3.114956,Fidelity Australian Equities
28/02/23,3.128684,3.119326,Fidelity Australian Equities
27/02/23,3.110246,3.100943,Fidelity Australian Equities
24/02/23,3.147863,3.138448,Fidelity Australian Equities
23/02/23,3.142601,3.133201,Fidelity Australian Equities
22/02/23,3.150291,3.140868,Fidelity Australian Equities
21/02/23,3.164557,3.155092,Fidelity Australian Equities
20/02/23,3.173147,3.163656,Fidelity Australian Equities
17/02/23,3.169233,3.159754,Fidelity Australian Equities
16/02/23,3.201606,3.192030,Fidelity Australian Equities
15/02/23,3.180895,3.171381,Fidelity Australian Equities
14/02/23,3.217766,3.208142,Fidelity Australian Equities
13/02/23,3.211559,3.201953,Fidelity Australian Equities
10/02/23,3.214379,3.204765,Fidelity Australian Equities
09/02/23,3.233586,3.223914,Fidelity Australian Equities
08/02/23,3.247232,3.237519,Fidelity Australian Equities
07/02/23,3.236247,3.226567,Fidelity Australian Equities
06/02/23,3.247799,3.238085,Fidelity Australian Equities
03/02/23,3.258252,3.248506,Fidelity Australian Equities
02/02/23,3.242986,3.233286,Fidelity Australian Equities
01/02/23,3.237518,3.227834,Fidelity Australian Equities
31/01/23,3.227299,3.217646,Fidelity Australian Equities
30/01/23,3.233979,3.224306,Fidelity Australian Equities
27/01/23,3.234982,3.225306,Fidelity Australian Equities
25/01/23,3.220052,3.210421,Fidelity Australian Equities
24/01/23,3.233467,3.223796,Fidelity Australian Equities
23/01/23,3.209679,3.200079,Fidelity Australian Equities
20/01/23,3.206820,3.197228,Fidelity Australian Equities
19/01/23,3.200826,3.191252,Fidelity Australian Equities
18/01/23,3.177976,3.168471,Fidelity Australian Equities
17/01/23,3.177371,3.167867,Fidelity Australian Equities
16/01/23,3.173986,3.164493,Fidelity Australian Equities
13/01/23,3.144609,3.135203,Fidelity Australian Equities
12/01/23,3.124683,3.115337,Fidelity Australian Equities
11/01/23,3.090654,3.081410,Fidelity Australian Equities
10/01/23,3.063120,3.053958,Fidelity Australian Equities
09/01/23,3.071070,3.061884,Fidelity Australian Equities
06/01/23,3.054230,3.045095,Fidelity Australian Equities
05/01/23,3.037697,3.028611,Fidelity Australian Equities
04/01/23,3.037595,3.028509,Fidelity Australian Equities
03/01/23,2.990455,2.981510,Fidelity Australian Equities
31/12/22,3.013443,3.004430,Fidelity Australian Equities
30/12/22,3.013443,3.004430,Fidelity Australian Equities
29/12/22,3.006653,2.997660,Fidelity Australian Equities
28/12/22,3.024722,3.015675,Fidelity Australian Equities
23/12/22,3.035430,3.026351,Fidelity Australian Equities
22/12/22,3.054236,3.045101,Fidelity Australian Equities
21/12/22,3.039396,3.030305,Fidelity Australian Equities
20/12/22,3.007905,2.998908,Fidelity Australian Equities
19/12/22,3.046888,3.037775,Fidelity Australian Equities
16/12/22,3.050112,3.040989,Fidelity Australian Equities
15/12/22,3.070536,3.061352,Fidelity Australian Equities
14/12/22,3.089175,3.079935,Fidelity Australian Equities
13/12/22,3.074919,3.065722,Fidelity Australian Equities
12/12/22,3.068822,3.059643,Fidelity Australian Equities
09/12/22,3.082464,3.073244,Fidelity Australian Equities
08/12/22,3.067609,3.058434,Fidelity Australian Equities
07/12/22,3.093408,3.084156,Fidelity Australian Equities
06/12/22,3.120734,3.111400,Fidelity Australian Equities
05/12/22,3.129538,3.120177,Fidelity Australian Equities
02/12/22,3.122420,3.113081,Fidelity Australian Equities
01/12/22,3.140714,3.131320,Fidelity Australian Equities
30/11/22,3.113674,3.104361,Fidelity Australian Equities
29/11/22,3.099672,3.090401,Fidelity Australian Equities
28/11/22,3.085747,3.076517,Fidelity Australian Equities
25/11/22,3.099502,3.090231,Fidelity Australian Equities
24/11/22,3.096939,3.087676,Fidelity Australian Equities
23/11/22,3.090402,3.081159,Fidelity Australian Equities
22/11/22,3.075100,3.065902,Fidelity Australian Equities
21/11/22,3.058028,3.048881,Fidelity Australian Equities
18/11/22,3.068901,3.059722,Fidelity Australian Equities
17/11/22,3.062684,3.053523,Fidelity Australian Equities
16/11/22,3.048713,3.039594,Fidelity Australian Equities
15/11/22,3.055772,3.046632,Fidelity Australian Equities
14/11/22,3.054801,3.045664,Fidelity Australian Equities
11/11/22,3.059502,3.050351,Fidelity Australian Equities
10/11/22,2.976683,2.967780,Fidelity Australian Equities
09/11/22,2.977306,2.968401,Fidelity Australian Equities
08/11/22,2.965693,2.956823,Fidelity Australian Equities
07/11/22,2.952233,2.943403,Fidelity Australian Equities
04/11/22,2.923285,2.914541,Fidelity Australian Equities
03/11/22,2.911179,2.902472,Fidelity Australian Equities
02/11/22,2.956609,2.947766,Fidelity Australian Equities
01/11/22,2.962734,2.953872,Fidelity Australian Equities
31/10/22,2.922989,2.914246,Fidelity Australian Equities
28/10/22,2.895901,2.887239,Fidelity Australian Equities
27/10/22,2.918114,2.909386,Fidelity Australian Equities
26/10/22,2.907880,2.899182,Fidelity Australian Equities
25/10/22,2.899365,2.890693,Fidelity Australian Equities
24/10/22,2.887099,2.878464,Fidelity Australian Equities
21/10/22,2.847502,2.838985,Fidelity Australian Equities
20/10/22,2.872151,2.863560,Fidelity Australian Equities
19/10/22,2.900610,2.891934,Fidelity Australian Equities
18/10/22,2.892550,2.883898,Fidelity Australian Equities
17/10/22,2.840268,2.831773,Fidelity Australian Equities
14/10/22,2.887119,2.878484,Fidelity Australian Equities
13/10/22,2.836714,2.828229,Fidelity Australian Equities
12/10/22,2.841525,2.833026,Fidelity Australian Equities
11/10/22,2.845717,2.837205,Fidelity Australian Equities
10/10/22,2.851856,2.843326,Fidelity Australian Equities
07/10/22,2.884727,2.876099,Fidelity Australian Equities
06/10/22,2.908507,2.899808,Fidelity Australian Equities
05/10/22,2.906972,2.898277,Fidelity Australian Equities
04/10/22,2.857172,2.848626,Fidelity Australian Equities
30/09/22,2.768556,2.760275,Fidelity Australian Equities
29/09/22,2.798906,2.790534,Fidelity Australian Equities
28/09/22,2.760919,2.752661,Fidelity Australian Equities
27/09/22,2.774593,2.766294,Fidelity Australian Equities
26/09/22,2.768271,2.759991,Fidelity Australian Equities
23/09/22,2.815435,2.807014,Fidelity Australian Equities
21/09/22,2.863851,2.855285,Fidelity Australian Equities
20/09/22,2.901479,2.892801,Fidelity Australian Equities
19/09/22,2.865725,2.857154,Fidelity Australian Equities
16/09/22,2.872660,2.864068,Fidelity Australian Equities
15/09/22,2.913986,2.905270,Fidelity Australian Equities
14/09/22,2.912121,2.903411,Fidelity Australian Equities
13/09/22,2.978728,2.969819,Fidelity Australian Equities
12/09/22,2.967160,2.958285,Fidelity Australian Equities
09/09/22,2.941022,2.932225,Fidelity Australian Equities
08/09/22,2.920230,2.911496,Fidelity Australian Equities
07/09/22,2.874313,2.865716,Fidelity Australian Equities
06/09/22,2.908975,2.900274,Fidelity Australian Equities
05/09/22,2.914122,2.905406,Fidelity Australian Equities
02/09/22,2.903453,2.894769,Fidelity Australian Equities
01/09/22,2.907680,2.898983,Fidelity Australian Equities
31/08/22,2.946262,2.937450,Fidelity Australian Equities
30/08/22,2.947575,2.938759,Fidelity Australian Equities
29/08/22,2.933359,2.924585,Fidelity Australian Equities
26/08/22,2.985995,2.977064,Fidelity Australian Equities
25/08/22,2.965450,2.956580,Fidelity Australian Equities
24/08/22,2.945756,2.936945,Fidelity Australian Equities
23/08/22,2.927023,2.918268,Fidelity Australian Equities
22/08/22,2.967854,2.958977,Fidelity Australian Equities
19/08/22,2.994487,2.985530,Fidelity Australian Equities
18/08/22,2.988640,2.979701,Fidelity Australian Equities
17/08/22,2.993632,2.984678,Fidelity Australian Equities
16/08/22,2.986938,2.978004,Fidelity Australian Equities
15/08/22,2.966729,2.957855,Fidelity Australian Equities
12/08/22,2.956209,2.947367,Fidelity Australian Equities
11/08/22,2.968081,2.959203,Fidelity Australian Equities
10/08/22,2.935299,2.926519,Fidelity Australian Equities
09/08/22,2.952832,2.944000,Fidelity Australian Equities
08/08/22,2.942551,2.933750,Fidelity Australian Equities
05/08/22,2.945697,2.936886,Fidelity Australian Equities
04/08/22,2.921024,2.912287,Fidelity Australian Equities
03/08/22,2.916874,2.908150,Fidelity Australian Equities
02/08/22,2.924184,2.915438,Fidelity Australian Equities
31/07/22,2.906644,2.897950,Fidelity Australian Equities
29/07/22,2.906644,2.897950,Fidelity Australian Equities
28/07/22,2.879161,2.870549,Fidelity Australian Equities
27/07/22,2.844690,2.836181,Fidelity Australian Equities
26/07/22,2.840560,2.832064,Fidelity Australian Equities
25/07/22,2.830902,2.822435,Fidelity Australian Equities
22/07/22,2.833202,2.824728,Fidelity Australian Equities
21/07/22,2.841603,2.833104,Fidelity Australian Equities
20/07/22,2.824638,2.816189,Fidelity Australian Equities
19/07/22,2.784069,2.775742,Fidelity Australian Equities
18/07/22,2.805516,2.797125,Fidelity Australian Equities
15/07/22,2.768149,2.759869,Fidelity Australian Equities
14/07/22,2.791109,2.782761,Fidelity Australian Equities
13/07/22,2.777347,2.769040,Fidelity Australian Equities
12/07/22,2.771929,2.763638,Fidelity Australian Equities
11/07/22,2.776430,2.768126,Fidelity Australian Equities
08/07/22,2.807670,2.799272,Fidelity Australian Equities
