As At Date,Entry Price,Exit Price,Fund Name
30/06/24,7.272593,7.246506,Perpetual SHARE-PLUS Long-Short
28/06/24,7.272593,7.246506,Perpetual SHARE-PLUS Long-Short
27/06/24,7.267467,7.241398,Perpetual SHARE-PLUS Long-Short
26/06/24,7.240882,7.214908,Perpetual SHARE-PLUS Long-Short
25/06/24,7.294710,7.268543,Perpetual SHARE-PLUS Long-Short
24/06/24,7.234773,7.208821,Perpetual SHARE-PLUS Long-Short
21/06/24,7.284439,7.258309,Perpetual SHARE-PLUS Long-Short
20/06/24,7.264199,7.238142,Perpetual SHARE-PLUS Long-Short
19/06/24,7.240605,7.214632,Perpetual SHARE-PLUS Long-Short
18/06/24,7.260598,7.234554,Perpetual SHARE-PLUS Long-Short
17/06/24,7.195556,7.169745,Perpetual SHARE-PLUS Long-Short
14/06/24,7.201993,7.176159,Perpetual SHARE-PLUS Long-Short
13/06/24,7.225905,7.199985,Perpetual SHARE-PLUS Long-Short
12/06/24,7.216786,7.190899,Perpetual SHARE-PLUS Long-Short
11/06/24,7.240888,7.214914,Perpetual SHARE-PLUS Long-Short
07/06/24,7.350417,7.324050,Perpetual SHARE-PLUS Long-Short
06/06/24,7.340617,7.314286,Perpetual SHARE-PLUS Long-Short
05/06/24,7.304193,7.277992,Perpetual SHARE-PLUS Long-Short
04/06/24,7.302274,7.276080,Perpetual SHARE-PLUS Long-Short
03/06/24,7.306808,7.280598,Perpetual SHARE-PLUS Long-Short
31/05/24,7.263313,7.237259,Perpetual SHARE-PLUS Long-Short
30/05/24,7.203493,7.177653,Perpetual SHARE-PLUS Long-Short
29/05/24,7.240247,7.214276,Perpetual SHARE-PLUS Long-Short
28/05/24,7.310280,7.284057,Perpetual SHARE-PLUS Long-Short
27/05/24,7.346110,7.319759,Perpetual SHARE-PLUS Long-Short
24/05/24,7.298652,7.272471,Perpetual SHARE-PLUS Long-Short
23/05/24,7.319708,7.293452,Perpetual SHARE-PLUS Long-Short
22/05/24,7.369675,7.343239,Perpetual SHARE-PLUS Long-Short
21/05/24,7.382526,7.356044,Perpetual SHARE-PLUS Long-Short
20/05/24,7.358197,7.331803,Perpetual SHARE-PLUS Long-Short
17/05/24,7.320841,7.294581,Perpetual SHARE-PLUS Long-Short
16/05/24,7.342475,7.316137,Perpetual SHARE-PLUS Long-Short
15/05/24,7.287388,7.261248,Perpetual SHARE-PLUS Long-Short
14/05/24,7.247978,7.221979,Perpetual SHARE-PLUS Long-Short
13/05/24,7.253132,7.227114,Perpetual SHARE-PLUS Long-Short
10/05/24,7.260987,7.234941,Perpetual SHARE-PLUS Long-Short
09/05/24,7.247081,7.221085,Perpetual SHARE-PLUS Long-Short
08/05/24,7.328772,7.302483,Perpetual SHARE-PLUS Long-Short
07/05/24,7.352830,7.326455,Perpetual SHARE-PLUS Long-Short
06/05/24,7.281508,7.255389,Perpetual SHARE-PLUS Long-Short
03/05/24,7.235137,7.209184,Perpetual SHARE-PLUS Long-Short
02/05/24,7.168779,7.143064,Perpetual SHARE-PLUS Long-Short
01/05/24,7.135187,7.109592,Perpetual SHARE-PLUS Long-Short
30/04/24,7.210262,7.184398,Perpetual SHARE-PLUS Long-Short
29/04/24,7.185811,7.160035,Perpetual SHARE-PLUS Long-Short
26/04/24,7.103347,7.077867,Perpetual SHARE-PLUS Long-Short
24/04/24,7.192501,7.166701,Perpetual SHARE-PLUS Long-Short
23/04/24,7.206505,7.180655,Perpetual SHARE-PLUS Long-Short
22/04/24,7.158518,7.132840,Perpetual SHARE-PLUS Long-Short
19/04/24,7.086281,7.060862,Perpetual SHARE-PLUS Long-Short
18/04/24,7.136779,7.111179,Perpetual SHARE-PLUS Long-Short
17/04/24,7.121345,7.095800,Perpetual SHARE-PLUS Long-Short
16/04/24,7.119213,7.093676,Perpetual SHARE-PLUS Long-Short
15/04/24,7.200821,7.174991,Perpetual SHARE-PLUS Long-Short
12/04/24,7.236737,7.210778,Perpetual SHARE-PLUS Long-Short
11/04/24,7.264007,7.237950,Perpetual SHARE-PLUS Long-Short
10/04/24,7.305410,7.279205,Perpetual SHARE-PLUS Long-Short
09/04/24,7.274943,7.248847,Perpetual SHARE-PLUS Long-Short
08/04/24,7.231272,7.205333,Perpetual SHARE-PLUS Long-Short
05/04/24,7.253531,7.227512,Perpetual SHARE-PLUS Long-Short
04/04/24,7.283341,7.257215,Perpetual SHARE-PLUS Long-Short
03/04/24,7.275946,7.249847,Perpetual SHARE-PLUS Long-Short
02/04/24,7.364867,7.338449,Perpetual SHARE-PLUS Long-Short
31/03/24,7.395880,7.369350,Perpetual SHARE-PLUS Long-Short
28/03/24,7.395880,7.369350,Perpetual SHARE-PLUS Long-Short
27/03/24,7.311740,7.285512,Perpetual SHARE-PLUS Long-Short
26/03/24,7.305151,7.278947,Perpetual SHARE-PLUS Long-Short
25/03/24,7.324464,7.298191,Perpetual SHARE-PLUS Long-Short
22/03/24,7.285846,7.259711,Perpetual SHARE-PLUS Long-Short
21/03/24,7.297398,7.271222,Perpetual SHARE-PLUS Long-Short
20/03/24,7.216535,7.190649,Perpetual SHARE-PLUS Long-Short
19/03/24,7.221092,7.195189,Perpetual SHARE-PLUS Long-Short
18/03/24,7.176453,7.150710,Perpetual SHARE-PLUS Long-Short
15/03/24,7.207339,7.181486,Perpetual SHARE-PLUS Long-Short
14/03/24,7.233804,7.207856,Perpetual SHARE-PLUS Long-Short
13/03/24,7.231299,7.205360,Perpetual SHARE-PLUS Long-Short
12/03/24,7.216854,7.190967,Perpetual SHARE-PLUS Long-Short
11/03/24,7.184924,7.159151,Perpetual SHARE-PLUS Long-Short
08/03/24,7.276324,7.250223,Perpetual SHARE-PLUS Long-Short
07/03/24,7.271245,7.245162,Perpetual SHARE-PLUS Long-Short
06/03/24,7.214810,7.188930,Perpetual SHARE-PLUS Long-Short
05/03/24,7.227345,7.201420,Perpetual SHARE-PLUS Long-Short
04/03/24,7.232484,7.206540,Perpetual SHARE-PLUS Long-Short
01/03/24,7.233815,7.207867,Perpetual SHARE-PLUS Long-Short
29/02/24,7.214463,7.188584,Perpetual SHARE-PLUS Long-Short
28/02/24,7.154231,7.128568,Perpetual SHARE-PLUS Long-Short
27/02/24,7.131181,7.105601,Perpetual SHARE-PLUS Long-Short
26/02/24,7.143986,7.118360,Perpetual SHARE-PLUS Long-Short
23/02/24,7.131878,7.106295,Perpetual SHARE-PLUS Long-Short
22/02/24,7.087375,7.061952,Perpetual SHARE-PLUS Long-Short
21/02/24,7.073538,7.048165,Perpetual SHARE-PLUS Long-Short
20/02/24,7.075645,7.050264,Perpetual SHARE-PLUS Long-Short
19/02/24,7.064365,7.039025,Perpetual SHARE-PLUS Long-Short
16/02/24,7.049097,7.023811,Perpetual SHARE-PLUS Long-Short
15/02/24,6.998475,6.973371,Perpetual SHARE-PLUS Long-Short
14/02/24,6.968541,6.943544,Perpetual SHARE-PLUS Long-Short
13/02/24,7.007631,6.982494,Perpetual SHARE-PLUS Long-Short
12/02/24,7.018857,6.993680,Perpetual SHARE-PLUS Long-Short
09/02/24,7.039017,7.013767,Perpetual SHARE-PLUS Long-Short
08/02/24,7.037547,7.012303,Perpetual SHARE-PLUS Long-Short
07/02/24,7.019247,6.994068,Perpetual SHARE-PLUS Long-Short
06/02/24,6.988032,6.962965,Perpetual SHARE-PLUS Long-Short
05/02/24,6.999384,6.974277,Perpetual SHARE-PLUS Long-Short
02/02/24,7.042228,7.016967,Perpetual SHARE-PLUS Long-Short
01/02/24,6.954130,6.929185,Perpetual SHARE-PLUS Long-Short
31/01/24,7.028372,7.003161,Perpetual SHARE-PLUS Long-Short
30/01/24,6.968033,6.943038,Perpetual SHARE-PLUS Long-Short
29/01/24,6.961457,6.936486,Perpetual SHARE-PLUS Long-Short
25/01/24,6.964112,6.939131,Perpetual SHARE-PLUS Long-Short
24/01/24,6.898879,6.874132,Perpetual SHARE-PLUS Long-Short
23/01/24,6.849585,6.825015,Perpetual SHARE-PLUS Long-Short
22/01/24,6.836177,6.811655,Perpetual SHARE-PLUS Long-Short
19/01/24,6.793236,6.768868,Perpetual SHARE-PLUS Long-Short
18/01/24,6.742376,6.718191,Perpetual SHARE-PLUS Long-Short
17/01/24,6.714170,6.690086,Perpetual SHARE-PLUS Long-Short
16/01/24,6.716892,6.692798,Perpetual SHARE-PLUS Long-Short
15/01/24,6.738002,6.713832,Perpetual SHARE-PLUS Long-Short
12/01/24,6.720994,6.696885,Perpetual SHARE-PLUS Long-Short
11/01/24,6.731821,6.707673,Perpetual SHARE-PLUS Long-Short
10/01/24,6.708495,6.684431,Perpetual SHARE-PLUS Long-Short
09/01/24,6.739056,6.714882,Perpetual SHARE-PLUS Long-Short
08/01/24,6.687534,6.663545,Perpetual SHARE-PLUS Long-Short
05/01/24,6.700411,6.676376,Perpetual SHARE-PLUS Long-Short
04/01/24,6.710021,6.685952,Perpetual SHARE-PLUS Long-Short
03/01/24,6.726109,6.701982,Perpetual SHARE-PLUS Long-Short
02/01/24,6.815851,6.791402,Perpetual SHARE-PLUS Long-Short
31/12/23,6.759314,6.735068,Perpetual SHARE-PLUS Long-Short
29/12/23,6.759314,6.735068,Perpetual SHARE-PLUS Long-Short
28/12/23,6.765559,6.741290,Perpetual SHARE-PLUS Long-Short
27/12/23,6.742343,6.718158,Perpetual SHARE-PLUS Long-Short
22/12/23,6.712394,6.688316,Perpetual SHARE-PLUS Long-Short
21/12/23,6.697965,6.673939,Perpetual SHARE-PLUS Long-Short
20/12/23,6.754593,6.730364,Perpetual SHARE-PLUS Long-Short
19/12/23,6.731849,6.707701,Perpetual SHARE-PLUS Long-Short
18/12/23,6.686580,6.662595,Perpetual SHARE-PLUS Long-Short
15/12/23,6.677191,6.653239,Perpetual SHARE-PLUS Long-Short
14/12/23,6.649246,6.625395,Perpetual SHARE-PLUS Long-Short
13/12/23,6.577968,6.554372,Perpetual SHARE-PLUS Long-Short
12/12/23,6.529157,6.505736,Perpetual SHARE-PLUS Long-Short
11/12/23,6.521650,6.498256,Perpetual SHARE-PLUS Long-Short
08/12/23,6.541359,6.517895,Perpetual SHARE-PLUS Long-Short
07/12/23,6.512534,6.489173,Perpetual SHARE-PLUS Long-Short
06/12/23,6.539890,6.516431,Perpetual SHARE-PLUS Long-Short
05/12/23,6.422371,6.399333,Perpetual SHARE-PLUS Long-Short
04/12/23,6.470796,6.447585,Perpetual SHARE-PLUS Long-Short
01/12/23,6.450436,6.427298,Perpetual SHARE-PLUS Long-Short
30/11/23,6.439333,6.416235,Perpetual SHARE-PLUS Long-Short
29/11/23,6.440230,6.417128,Perpetual SHARE-PLUS Long-Short
28/11/23,6.440588,6.417485,Perpetual SHARE-PLUS Long-Short
27/11/23,6.412704,6.389701,Perpetual SHARE-PLUS Long-Short
24/11/23,6.441015,6.417911,Perpetual SHARE-PLUS Long-Short
23/11/23,6.426463,6.403411,Perpetual SHARE-PLUS Long-Short
22/11/23,6.482594,6.459340,Perpetual SHARE-PLUS Long-Short
21/11/23,6.478732,6.455492,Perpetual SHARE-PLUS Long-Short
20/11/23,6.476671,6.453439,Perpetual SHARE-PLUS Long-Short
17/11/23,6.481336,6.458087,Perpetual SHARE-PLUS Long-Short
16/11/23,6.490335,6.467054,Perpetual SHARE-PLUS Long-Short
15/11/23,6.513846,6.490480,Perpetual SHARE-PLUS Long-Short
14/11/23,6.465861,6.442667,Perpetual SHARE-PLUS Long-Short
13/11/23,6.391488,6.368561,Perpetual SHARE-PLUS Long-Short
10/11/23,6.400128,6.377170,Perpetual SHARE-PLUS Long-Short
09/11/23,6.405432,6.382455,Perpetual SHARE-PLUS Long-Short
08/11/23,6.413994,6.390986,Perpetual SHARE-PLUS Long-Short
07/11/23,6.403678,6.380707,Perpetual SHARE-PLUS Long-Short
06/11/23,6.430337,6.407271,Perpetual SHARE-PLUS Long-Short
03/11/23,6.432293,6.409220,Perpetual SHARE-PLUS Long-Short
02/11/23,6.363500,6.340674,Perpetual SHARE-PLUS Long-Short
01/11/23,6.328794,6.306092,Perpetual SHARE-PLUS Long-Short
31/10/23,6.289339,6.266779,Perpetual SHARE-PLUS Long-Short
30/10/23,6.287468,6.264914,Perpetual SHARE-PLUS Long-Short
27/10/23,6.363190,6.340365,Perpetual SHARE-PLUS Long-Short
26/10/23,6.347228,6.324460,Perpetual SHARE-PLUS Long-Short
25/10/23,6.370479,6.347628,Perpetual SHARE-PLUS Long-Short
24/10/23,6.389868,6.366947,Perpetual SHARE-PLUS Long-Short
23/10/23,6.356740,6.333938,Perpetual SHARE-PLUS Long-Short
20/10/23,6.401762,6.378798,Perpetual SHARE-PLUS Long-Short
19/10/23,6.449935,6.426799,Perpetual SHARE-PLUS Long-Short
18/10/23,6.517778,6.494398,Perpetual SHARE-PLUS Long-Short
17/10/23,6.486279,6.463012,Perpetual SHARE-PLUS Long-Short
16/10/23,6.476825,6.453592,Perpetual SHARE-PLUS Long-Short
13/10/23,6.472371,6.449154,Perpetual SHARE-PLUS Long-Short
12/10/23,6.481195,6.457946,Perpetual SHARE-PLUS Long-Short
11/10/23,6.479944,6.456700,Perpetual SHARE-PLUS Long-Short
10/10/23,6.450243,6.427105,Perpetual SHARE-PLUS Long-Short
09/10/23,6.378129,6.355250,Perpetual SHARE-PLUS Long-Short
06/10/23,6.378419,6.355539,Perpetual SHARE-PLUS Long-Short
05/10/23,6.372043,6.349186,Perpetual SHARE-PLUS Long-Short
04/10/23,6.340316,6.317573,Perpetual SHARE-PLUS Long-Short
03/10/23,6.373814,6.350951,Perpetual SHARE-PLUS Long-Short
30/09/23,6.454442,6.431289,Perpetual SHARE-PLUS Long-Short
29/09/23,6.454442,6.431289,Perpetual SHARE-PLUS Long-Short
28/09/23,6.464677,6.441488,Perpetual SHARE-PLUS Long-Short
27/09/23,6.457942,6.434777,Perpetual SHARE-PLUS Long-Short
26/09/23,6.471028,6.447816,Perpetual SHARE-PLUS Long-Short
25/09/23,6.496071,6.472769,Perpetual SHARE-PLUS Long-Short
22/09/23,6.525632,6.502224,Perpetual SHARE-PLUS Long-Short
21/09/23,6.518101,6.494720,Perpetual SHARE-PLUS Long-Short
20/09/23,6.592327,6.568680,Perpetual SHARE-PLUS Long-Short
19/09/23,6.598238,6.574570,Perpetual SHARE-PLUS Long-Short
18/09/23,6.637739,6.613929,Perpetual SHARE-PLUS Long-Short
15/09/23,6.690062,6.666064,Perpetual SHARE-PLUS Long-Short
14/09/23,6.606430,6.582732,Perpetual SHARE-PLUS Long-Short
13/09/23,6.570088,6.546521,Perpetual SHARE-PLUS Long-Short
12/09/23,6.620978,6.597228,Perpetual SHARE-PLUS Long-Short
11/09/23,6.616463,6.592729,Perpetual SHARE-PLUS Long-Short
08/09/23,6.592115,6.568469,Perpetual SHARE-PLUS Long-Short
07/09/23,6.592974,6.569324,Perpetual SHARE-PLUS Long-Short
06/09/23,6.651037,6.627179,Perpetual SHARE-PLUS Long-Short
05/09/23,6.676462,6.652513,Perpetual SHARE-PLUS Long-Short
04/09/23,6.677157,6.653205,Perpetual SHARE-PLUS Long-Short
01/09/23,6.639135,6.615320,Perpetual SHARE-PLUS Long-Short
31/08/23,6.640506,6.616686,Perpetual SHARE-PLUS Long-Short
30/08/23,6.648085,6.624238,Perpetual SHARE-PLUS Long-Short
29/08/23,6.568293,6.544732,Perpetual SHARE-PLUS Long-Short
28/08/23,6.552201,6.528698,Perpetual SHARE-PLUS Long-Short
25/08/23,6.516758,6.493382,Perpetual SHARE-PLUS Long-Short
24/08/23,6.554207,6.530696,Perpetual SHARE-PLUS Long-Short
23/08/23,6.575225,6.551639,Perpetual SHARE-PLUS Long-Short
22/08/23,6.543250,6.519779,Perpetual SHARE-PLUS Long-Short
21/08/23,6.535858,6.512413,Perpetual SHARE-PLUS Long-Short
18/08/23,6.559944,6.536413,Perpetual SHARE-PLUS Long-Short
17/08/23,6.536585,6.513138,Perpetual SHARE-PLUS Long-Short
16/08/23,6.553140,6.529633,Perpetual SHARE-PLUS Long-Short
15/08/23,6.620543,6.596795,Perpetual SHARE-PLUS Long-Short
14/08/23,6.610663,6.586950,Perpetual SHARE-PLUS Long-Short
11/08/23,6.642000,6.618175,Perpetual SHARE-PLUS Long-Short
10/08/23,6.661786,6.637890,Perpetual SHARE-PLUS Long-Short
09/08/23,6.614995,6.591266,Perpetual SHARE-PLUS Long-Short
08/08/23,6.603013,6.579327,Perpetual SHARE-PLUS Long-Short
04/08/23,6.640605,6.616785,Perpetual SHARE-PLUS Long-Short
03/08/23,6.606918,6.583218,Perpetual SHARE-PLUS Long-Short
02/08/23,6.622330,6.598575,Perpetual SHARE-PLUS Long-Short
01/08/23,6.717347,6.693251,Perpetual SHARE-PLUS Long-Short
31/07/23,6.695957,6.671938,Perpetual SHARE-PLUS Long-Short
28/07/23,6.685419,6.661438,Perpetual SHARE-PLUS Long-Short
27/07/23,6.735093,6.710934,Perpetual SHARE-PLUS Long-Short
26/07/23,6.700497,6.676462,Perpetual SHARE-PLUS Long-Short
25/07/23,6.667068,6.643153,Perpetual SHARE-PLUS Long-Short
24/07/23,6.629980,6.606198,Perpetual SHARE-PLUS Long-Short
21/07/23,6.651831,6.627970,Perpetual SHARE-PLUS Long-Short
20/07/23,6.638019,6.614208,Perpetual SHARE-PLUS Long-Short
19/07/23,6.668042,6.644123,Perpetual SHARE-PLUS Long-Short
18/07/23,6.636814,6.613007,Perpetual SHARE-PLUS Long-Short
17/07/23,6.624320,6.600558,Perpetual SHARE-PLUS Long-Short
14/07/23,6.653683,6.629816,Perpetual SHARE-PLUS Long-Short
13/07/23,6.619852,6.596106,Perpetual SHARE-PLUS Long-Short
12/07/23,6.564033,6.540487,Perpetual SHARE-PLUS Long-Short
11/07/23,6.531126,6.507698,Perpetual SHARE-PLUS Long-Short
10/07/23,6.497570,6.474263,Perpetual SHARE-PLUS Long-Short
07/07/23,6.490151,6.466870,Perpetual SHARE-PLUS Long-Short
06/07/23,6.546884,6.523400,Perpetual SHARE-PLUS Long-Short
05/07/23,6.621919,6.598166,Perpetual SHARE-PLUS Long-Short
04/07/23,6.659124,6.635237,Perpetual SHARE-PLUS Long-Short
03/07/23,6.630372,6.606588,Perpetual SHARE-PLUS Long-Short
01/07/23,6.630372,6.606588,Perpetual SHARE-PLUS Long-Short
30/06/23,6.595603,6.571944,Perpetual SHARE-PLUS Long-Short
29/06/23,6.593271,6.569620,Perpetual SHARE-PLUS Long-Short
28/06/23,6.613229,6.589507,Perpetual SHARE-PLUS Long-Short
27/06/23,6.546371,6.522889,Perpetual SHARE-PLUS Long-Short
26/06/23,6.527368,6.503954,Perpetual SHARE-PLUS Long-Short
23/06/23,6.542294,6.518826,Perpetual SHARE-PLUS Long-Short
22/06/23,6.585288,6.561666,Perpetual SHARE-PLUS Long-Short
21/06/23,6.668185,6.644266,Perpetual SHARE-PLUS Long-Short
20/06/23,6.683500,6.659526,Perpetual SHARE-PLUS Long-Short
19/06/23,6.638030,6.614219,Perpetual SHARE-PLUS Long-Short
16/06/23,6.624430,6.600668,Perpetual SHARE-PLUS Long-Short
15/06/23,6.570968,6.547397,Perpetual SHARE-PLUS Long-Short
14/06/23,6.551860,6.528358,Perpetual SHARE-PLUS Long-Short
13/06/23,6.545311,6.521832,Perpetual SHARE-PLUS Long-Short
09/06/23,6.522208,6.498812,Perpetual SHARE-PLUS Long-Short
08/06/23,6.499217,6.475904,Perpetual SHARE-PLUS Long-Short
07/06/23,6.521329,6.497936,Perpetual SHARE-PLUS Long-Short
06/06/23,6.523538,6.500138,Perpetual SHARE-PLUS Long-Short
05/06/23,6.555508,6.531993,Perpetual SHARE-PLUS Long-Short
02/06/23,6.515803,6.492430,Perpetual SHARE-PLUS Long-Short
01/06/23,6.475842,6.452613,Perpetual SHARE-PLUS Long-Short
31/05/23,6.460358,6.437184,Perpetual SHARE-PLUS Long-Short
30/05/23,6.548773,6.525282,Perpetual SHARE-PLUS Long-Short
29/05/23,6.565431,6.541880,Perpetual SHARE-PLUS Long-Short
26/05/23,6.520331,6.496942,Perpetual SHARE-PLUS Long-Short
25/05/23,6.486750,6.463481,Perpetual SHARE-PLUS Long-Short
24/05/23,6.528686,6.505267,Perpetual SHARE-PLUS Long-Short
23/05/23,6.596463,6.572801,Perpetual SHARE-PLUS Long-Short
22/05/23,6.622652,6.598896,Perpetual SHARE-PLUS Long-Short
19/05/23,6.636272,6.612467,Perpetual SHARE-PLUS Long-Short
18/05/23,6.586895,6.563267,Perpetual SHARE-PLUS Long-Short
17/05/23,6.560304,6.536772,Perpetual SHARE-PLUS Long-Short
16/05/23,6.588164,6.564532,Perpetual SHARE-PLUS Long-Short
15/05/23,6.607007,6.583307,Perpetual SHARE-PLUS Long-Short
12/05/23,6.583362,6.559747,Perpetual SHARE-PLUS Long-Short
11/05/23,6.585637,6.562014,Perpetual SHARE-PLUS Long-Short
10/05/23,6.569838,6.546271,Perpetual SHARE-PLUS Long-Short
09/05/23,6.582926,6.559312,Perpetual SHARE-PLUS Long-Short
08/05/23,6.596964,6.573300,Perpetual SHARE-PLUS Long-Short
05/05/23,6.562527,6.538987,Perpetual SHARE-PLUS Long-Short
04/05/23,6.541811,6.518345,Perpetual SHARE-PLUS Long-Short
03/05/23,6.552704,6.529199,Perpetual SHARE-PLUS Long-Short
02/05/23,6.610717,6.587004,Perpetual SHARE-PLUS Long-Short
01/05/23,6.649868,6.626014,Perpetual SHARE-PLUS Long-Short
30/04/23,6.617837,6.594098,Perpetual SHARE-PLUS Long-Short
28/04/23,6.617837,6.594098,Perpetual SHARE-PLUS Long-Short
27/04/23,6.641090,6.617268,Perpetual SHARE-PLUS Long-Short
26/04/23,6.663747,6.639844,Perpetual SHARE-PLUS Long-Short
24/04/23,6.658553,6.634668,Perpetual SHARE-PLUS Long-Short
21/04/23,6.670826,6.646897,Perpetual SHARE-PLUS Long-Short
20/04/23,6.669087,6.645164,Perpetual SHARE-PLUS Long-Short
19/04/23,6.691228,6.667226,Perpetual SHARE-PLUS Long-Short
18/04/23,6.699304,6.675273,Perpetual SHARE-PLUS Long-Short
17/04/23,6.708247,6.684184,Perpetual SHARE-PLUS Long-Short
14/04/23,6.701559,6.677520,Perpetual SHARE-PLUS Long-Short
13/04/23,6.694195,6.670182,Perpetual SHARE-PLUS Long-Short
12/04/23,6.704323,6.680274,Perpetual SHARE-PLUS Long-Short
11/04/23,6.698260,6.674233,Perpetual SHARE-PLUS Long-Short
06/04/23,6.639611,6.615794,Perpetual SHARE-PLUS Long-Short
05/04/23,6.622975,6.599218,Perpetual SHARE-PLUS Long-Short
04/04/23,6.626255,6.602486,Perpetual SHARE-PLUS Long-Short
03/04/23,6.614593,6.590866,Perpetual SHARE-PLUS Long-Short
31/03/23,6.585604,6.561981,Perpetual SHARE-PLUS Long-Short
30/03/23,6.563429,6.539885,Perpetual SHARE-PLUS Long-Short
29/03/23,6.520285,6.496896,Perpetual SHARE-PLUS Long-Short
28/03/23,6.504393,6.481061,Perpetual SHARE-PLUS Long-Short
27/03/23,6.462022,6.438842,Perpetual SHARE-PLUS Long-Short
24/03/23,6.440979,6.417875,Perpetual SHARE-PLUS Long-Short
23/03/23,6.457384,6.434221,Perpetual SHARE-PLUS Long-Short
22/03/23,6.472939,6.449720,Perpetual SHARE-PLUS Long-Short
21/03/23,6.451842,6.428699,Perpetual SHARE-PLUS Long-Short
20/03/23,6.395939,6.372996,Perpetual SHARE-PLUS Long-Short
17/03/23,6.466323,6.443128,Perpetual SHARE-PLUS Long-Short
16/03/23,6.448560,6.425428,Perpetual SHARE-PLUS Long-Short
15/03/23,6.498756,6.475444,Perpetual SHARE-PLUS Long-Short
14/03/23,6.502041,6.478718,Perpetual SHARE-PLUS Long-Short
13/03/23,6.530672,6.507246,Perpetual SHARE-PLUS Long-Short
10/03/23,6.560984,6.537449,Perpetual SHARE-PLUS Long-Short
09/03/23,6.679085,6.655127,Perpetual SHARE-PLUS Long-Short
08/03/23,6.651476,6.627617,Perpetual SHARE-PLUS Long-Short
07/03/23,6.695878,6.671859,Perpetual SHARE-PLUS Long-Short
06/03/23,6.665184,6.641275,Perpetual SHARE-PLUS Long-Short
03/03/23,6.622552,6.598796,Perpetual SHARE-PLUS Long-Short
02/03/23,6.619430,6.595686,Perpetual SHARE-PLUS Long-Short
01/03/23,6.601393,6.577713,Perpetual SHARE-PLUS Long-Short
28/02/23,6.590215,6.566575,Perpetual SHARE-PLUS Long-Short
27/02/23,6.558988,6.535460,Perpetual SHARE-PLUS Long-Short
24/02/23,6.574997,6.551412,Perpetual SHARE-PLUS Long-Short
23/02/23,6.611833,6.588116,Perpetual SHARE-PLUS Long-Short
22/02/23,6.632420,6.608629,Perpetual SHARE-PLUS Long-Short
21/02/23,6.624891,6.601127,Perpetual SHARE-PLUS Long-Short
20/02/23,6.675829,6.651882,Perpetual SHARE-PLUS Long-Short
17/02/23,6.703947,6.679899,Perpetual SHARE-PLUS Long-Short
16/02/23,6.721531,6.697420,Perpetual SHARE-PLUS Long-Short
15/02/23,6.694268,6.670255,Perpetual SHARE-PLUS Long-Short
14/02/23,6.725916,6.701790,Perpetual SHARE-PLUS Long-Short
13/02/23,6.700115,6.676081,Perpetual SHARE-PLUS Long-Short
10/02/23,6.690771,6.666771,Perpetual SHARE-PLUS Long-Short
09/02/23,6.737672,6.713503,Perpetual SHARE-PLUS Long-Short
08/02/23,6.757033,6.732795,Perpetual SHARE-PLUS Long-Short
07/02/23,6.745262,6.721066,Perpetual SHARE-PLUS Long-Short
06/02/23,6.801205,6.776808,Perpetual SHARE-PLUS Long-Short
03/02/23,6.853564,6.828980,Perpetual SHARE-PLUS Long-Short
02/02/23,6.823305,6.798829,Perpetual SHARE-PLUS Long-Short
01/02/23,6.815061,6.790615,Perpetual SHARE-PLUS Long-Short
31/01/23,6.769573,6.745290,Perpetual SHARE-PLUS Long-Short
30/01/23,6.774720,6.750418,Perpetual SHARE-PLUS Long-Short
27/01/23,6.833852,6.809338,Perpetual SHARE-PLUS Long-Short
25/01/23,6.828813,6.804317,Perpetual SHARE-PLUS Long-Short
24/01/23,6.810471,6.786041,Perpetual SHARE-PLUS Long-Short
23/01/23,6.779827,6.755507,Perpetual SHARE-PLUS Long-Short
20/01/23,6.831924,6.807417,Perpetual SHARE-PLUS Long-Short
19/01/23,6.816783,6.792331,Perpetual SHARE-PLUS Long-Short
18/01/23,6.757530,6.733290,Perpetual SHARE-PLUS Long-Short
17/01/23,6.747071,6.722869,Perpetual SHARE-PLUS Long-Short
16/01/23,6.756625,6.732388,Perpetual SHARE-PLUS Long-Short
13/01/23,6.714888,6.690801,Perpetual SHARE-PLUS Long-Short
12/01/23,6.703216,6.679171,Perpetual SHARE-PLUS Long-Short
11/01/23,6.646071,6.622231,Perpetual SHARE-PLUS Long-Short
10/01/23,6.613789,6.590065,Perpetual SHARE-PLUS Long-Short
09/01/23,6.623910,6.600149,Perpetual SHARE-PLUS Long-Short
06/01/23,6.567981,6.544421,Perpetual SHARE-PLUS Long-Short
05/01/23,6.537414,6.513964,Perpetual SHARE-PLUS Long-Short
04/01/23,6.524115,6.500712,Perpetual SHARE-PLUS Long-Short
03/01/23,6.440138,6.417037,Perpetual SHARE-PLUS Long-Short
31/12/22,6.431720,6.408649,Perpetual SHARE-PLUS Long-Short
30/12/22,6.431720,6.408649,Perpetual SHARE-PLUS Long-Short
29/12/22,6.415015,6.392004,Perpetual SHARE-PLUS Long-Short
28/12/22,6.450883,6.427743,Perpetual SHARE-PLUS Long-Short
23/12/22,6.500007,6.476691,Perpetual SHARE-PLUS Long-Short
22/12/22,6.530325,6.506900,Perpetual SHARE-PLUS Long-Short
21/12/22,6.514195,6.490828,Perpetual SHARE-PLUS Long-Short
20/12/22,6.441981,6.418873,Perpetual SHARE-PLUS Long-Short
