As At Date,Entry Price,Exit Price,Fund Name
12/03/24,1.241869,1.241869,Morningstar Growth Real Return
11/03/24,1.241869,1.241869,Morningstar Growth Real Return
07/03/24,1.241869,1.241869,Morningstar Growth Real Return
06/03/24,1.242945,1.241331,Morningstar Growth Real Return
05/03/24,1.242945,1.241331,Morningstar Growth Real Return
04/03/24,1.242963,1.241349,Morningstar Growth Real Return
01/03/24,1.241191,1.239580,Morningstar Growth Real Return
29/02/24,1.238276,1.236668,Morningstar Growth Real Return
28/02/24,1.237102,1.235496,Morningstar Growth Real Return
27/02/24,1.236295,1.234690,Morningstar Growth Real Return
26/02/24,1.233268,1.231667,Morningstar Growth Real Return
23/02/24,1.233394,1.231793,Morningstar Growth Real Return
22/02/24,1.233513,1.231912,Morningstar Growth Real Return
21/02/24,1.227913,1.226319,Morningstar Growth Real Return
20/02/24,1.225717,1.224126,Morningstar Growth Real Return
19/02/24,1.226226,1.224634,Morningstar Growth Real Return
16/02/24,1.227160,1.225567,Morningstar Growth Real Return
15/02/24,1.226390,1.224798,Morningstar Growth Real Return
14/02/24,1.220255,1.218671,Morningstar Growth Real Return
13/02/24,1.218440,1.216858,Morningstar Growth Real Return
12/02/24,1.221220,1.219634,Morningstar Growth Real Return
09/02/24,1.219790,1.218206,Morningstar Growth Real Return
08/02/24,1.221684,1.220098,Morningstar Growth Real Return
07/02/24,1.220622,1.219037,Morningstar Growth Real Return
06/02/24,1.220338,1.218754,Morningstar Growth Real Return
05/02/24,1.215788,1.214210,Morningstar Growth Real Return
02/02/24,1.220928,1.219343,Morningstar Growth Real Return
01/02/24,1.216266,1.214687,Morningstar Growth Real Return
31/01/24,1.210853,1.209281,Morningstar Growth Real Return
30/01/24,1.214543,1.212966,Morningstar Growth Real Return
29/01/24,1.213262,1.211687,Morningstar Growth Real Return
25/01/24,1.210351,1.208780,Morningstar Growth Real Return
24/01/24,1.205517,1.203952,Morningstar Growth Real Return
23/01/24,1.203009,1.201447,Morningstar Growth Real Return
22/01/24,1.195931,1.194378,Morningstar Growth Real Return
19/01/24,1.193223,1.191674,Morningstar Growth Real Return
18/01/24,1.190160,1.188615,Morningstar Growth Real Return
17/01/24,1.189916,1.188371,Morningstar Growth Real Return
16/01/24,1.196738,1.195184,Morningstar Growth Real Return
15/01/24,1.201759,1.200199,Morningstar Growth Real Return
12/01/24,1.200063,1.198505,Morningstar Growth Real Return
11/01/24,1.200631,1.199072,Morningstar Growth Real Return
10/01/24,1.197984,1.196429,Morningstar Growth Real Return
09/01/24,1.200066,1.198508,Morningstar Growth Real Return
08/01/24,1.201501,1.199941,Morningstar Growth Real Return
05/01/24,1.198356,1.196800,Morningstar Growth Real Return
04/01/24,1.199506,1.197949,Morningstar Growth Real Return
03/01/24,1.199372,1.197815,Morningstar Growth Real Return
02/01/24,1.205257,1.203692,Morningstar Growth Real Return
31/12/23,1.203154,1.201592,Morningstar Growth Real Return
29/12/23,1.203154,1.201592,Morningstar Growth Real Return
28/12/23,1.203235,1.201673,Morningstar Growth Real Return
27/12/23,1.198229,1.196673,Morningstar Growth Real Return
22/12/23,1.193486,1.191936,Morningstar Growth Real Return
21/12/23,1.197366,1.195811,Morningstar Growth Real Return
20/12/23,1.195191,1.193639,Morningstar Growth Real Return
19/12/23,1.195956,1.194403,Morningstar Growth Real Return
18/12/23,1.196788,1.195234,Morningstar Growth Real Return
15/12/23,1.196067,1.194514,Morningstar Growth Real Return
14/12/23,1.197831,1.196276,Morningstar Growth Real Return
13/12/23,1.190996,1.189450,Morningstar Growth Real Return
12/12/23,1.185389,1.183850,Morningstar Growth Real Return
11/12/23,1.183578,1.182041,Morningstar Growth Real Return
08/12/23,1.182923,1.181387,Morningstar Growth Real Return
07/12/23,1.181209,1.179675,Morningstar Growth Real Return
06/12/23,1.180109,1.178577,Morningstar Growth Real Return
05/12/23,1.173699,1.172175,Morningstar Growth Real Return
04/12/23,1.172995,1.171472,Morningstar Growth Real Return
01/12/23,1.173053,1.171530,Morningstar Growth Real Return
30/11/23,1.169715,1.168196,Morningstar Growth Real Return
29/11/23,1.167506,1.165990,Morningstar Growth Real Return
28/11/23,1.164145,1.162634,Morningstar Growth Real Return
27/11/23,1.165197,1.163684,Morningstar Growth Real Return
24/11/23,1.167163,1.165648,Morningstar Growth Real Return
23/11/23,1.169431,1.167913,Morningstar Growth Real Return
22/11/23,1.169582,1.168064,Morningstar Growth Real Return
21/11/23,1.169085,1.167567,Morningstar Growth Real Return
20/11/23,1.170736,1.169216,Morningstar Growth Real Return
17/11/23,1.168656,1.167139,Morningstar Growth Real Return
16/11/23,1.169806,1.168287,Morningstar Growth Real Return
15/11/23,1.169590,1.168072,Morningstar Growth Real Return
14/11/23,1.162337,1.160828,Morningstar Growth Real Return
13/11/23,1.155256,1.153756,Morningstar Growth Real Return
10/11/23,1.155314,1.153814,Morningstar Growth Real Return
09/11/23,1.151636,1.150141,Morningstar Growth Real Return
08/11/23,1.151732,1.150237,Morningstar Growth Real Return
07/11/23,1.152949,1.151452,Morningstar Growth Real Return
06/11/23,1.152003,1.150507,Morningstar Growth Real Return
03/11/23,1.149814,1.148321,Morningstar Growth Real Return
02/11/23,1.142902,1.140735,Morningstar Growth Real Return
01/11/23,1.131877,1.129731,Morningstar Growth Real Return
31/10/23,1.128067,1.125928,Morningstar Growth Real Return
30/10/23,1.126671,1.124534,Morningstar Growth Real Return
27/10/23,1.124478,1.122346,Morningstar Growth Real Return
26/10/23,1.126952,1.124815,Morningstar Growth Real Return
25/10/23,1.129509,1.127367,Morningstar Growth Real Return
24/10/23,1.133260,1.131111,Morningstar Growth Real Return
23/10/23,1.133387,1.131238,Morningstar Growth Real Return
20/10/23,1.136903,1.134747,Morningstar Growth Real Return
19/10/23,1.143783,1.141614,Morningstar Growth Real Return
18/10/23,1.150888,1.148705,Morningstar Growth Real Return
17/10/23,1.158135,1.155939,Morningstar Growth Real Return
16/10/23,1.158648,1.156451,Morningstar Growth Real Return
13/10/23,1.159080,1.156882,Morningstar Growth Real Return
12/10/23,1.163240,1.161034,Morningstar Growth Real Return
11/10/23,1.160711,1.158510,Morningstar Growth Real Return
10/10/23,1.155767,1.153575,Morningstar Growth Real Return
09/10/23,1.148174,1.145997,Morningstar Growth Real Return
06/10/23,1.146991,1.144816,Morningstar Growth Real Return
05/10/23,1.141233,1.139069,Morningstar Growth Real Return
04/10/23,1.140437,1.138274,Morningstar Growth Real Return
03/10/23,1.144346,1.142176,Morningstar Growth Real Return
30/09/23,1.154081,1.151892,Morningstar Growth Real Return
29/09/23,1.154081,1.151892,Morningstar Growth Real Return
28/09/23,1.155306,1.153115,Morningstar Growth Real Return
27/09/23,1.155996,1.153804,Morningstar Growth Real Return
26/09/23,1.154397,1.152208,Morningstar Growth Real Return
25/09/23,1.163379,1.161173,Morningstar Growth Real Return
22/09/23,1.162877,1.160672,Morningstar Growth Real Return
21/09/23,1.166158,1.163947,Morningstar Growth Real Return
20/09/23,1.173815,1.171589,Morningstar Growth Real Return
19/09/23,1.176987,1.174755,Morningstar Growth Real Return
18/09/23,1.179291,1.177055,Morningstar Growth Real Return
15/09/23,1.183711,1.181466,Morningstar Growth Real Return
14/09/23,1.182730,1.180487,Morningstar Growth Real Return
13/09/23,1.177313,1.175080,Morningstar Growth Real Return
12/09/23,1.178554,1.176319,Morningstar Growth Real Return
11/09/23,1.177586,1.175353,Morningstar Growth Real Return
08/09/23,1.176522,1.174291,Morningstar Growth Real Return
07/09/23,1.176695,1.174464,Morningstar Growth Real Return
06/09/23,1.180609,1.178370,Morningstar Growth Real Return
05/09/23,1.184192,1.181946,Morningstar Growth Real Return
04/09/23,1.184000,1.181755,Morningstar Growth Real Return
01/09/23,1.182419,1.180177,Morningstar Growth Real Return
31/08/23,1.180698,1.178459,Morningstar Growth Real Return
30/08/23,1.181138,1.178898,Morningstar Growth Real Return
29/08/23,1.182301,1.180059,Morningstar Growth Real Return
28/08/23,1.173962,1.171736,Morningstar Growth Real Return
25/08/23,1.170016,1.167797,Morningstar Growth Real Return
24/08/23,1.170025,1.167806,Morningstar Growth Real Return
23/08/23,1.169690,1.167472,Morningstar Growth Real Return
22/08/23,1.165112,1.162902,Morningstar Growth Real Return
21/08/23,1.166077,1.163866,Morningstar Growth Real Return
18/08/23,1.167040,1.164827,Morningstar Growth Real Return
17/08/23,1.168467,1.166251,Morningstar Growth Real Return
16/08/23,1.170266,1.168047,Morningstar Growth Real Return
15/08/23,1.174220,1.171993,Morningstar Growth Real Return
14/08/23,1.180916,1.178677,Morningstar Growth Real Return
11/08/23,1.183637,1.181392,Morningstar Growth Real Return
10/08/23,1.185383,1.183135,Morningstar Growth Real Return
09/08/23,1.184270,1.182024,Morningstar Growth Real Return
08/08/23,1.185070,1.182823,Morningstar Growth Real Return
04/08/23,1.183882,1.181637,Morningstar Growth Real Return
03/08/23,1.184779,1.182532,Morningstar Growth Real Return
02/08/23,1.187895,1.185642,Morningstar Growth Real Return
01/08/23,1.195687,1.193420,Morningstar Growth Real Return
31/07/23,1.192159,1.189898,Morningstar Growth Real Return
28/07/23,1.194421,1.192156,Morningstar Growth Real Return
27/07/23,1.187746,1.185494,Morningstar Growth Real Return
26/07/23,1.186458,1.184208,Morningstar Growth Real Return
25/07/23,1.180021,1.177783,Morningstar Growth Real Return
24/07/23,1.178586,1.176351,Morningstar Growth Real Return
21/07/23,1.175945,1.173715,Morningstar Growth Real Return
20/07/23,1.173177,1.170952,Morningstar Growth Real Return
19/07/23,1.178602,1.176367,Morningstar Growth Real Return
18/07/23,1.170951,1.168730,Morningstar Growth Real Return
17/07/23,1.170740,1.168520,Morningstar Growth Real Return
14/07/23,1.168723,1.166507,Morningstar Growth Real Return
13/07/23,1.168150,1.165935,Morningstar Growth Real Return
12/07/23,1.164077,1.161869,Morningstar Growth Real Return
11/07/23,1.162274,1.160070,Morningstar Growth Real Return
10/07/23,1.153283,1.151096,Morningstar Growth Real Return
07/07/23,1.149160,1.146981,Morningstar Growth Real Return
06/07/23,1.153712,1.151524,Morningstar Growth Real Return
05/07/23,1.163278,1.161072,Morningstar Growth Real Return
04/07/23,1.165822,1.163611,Morningstar Growth Real Return
03/07/23,1.166247,1.164035,Morningstar Growth Real Return
30/06/23,1.251734,1.249360,Morningstar Growth Real Return
29/06/23,1.249027,1.246658,Morningstar Growth Real Return
28/06/23,1.251609,1.249235,Morningstar Growth Real Return
27/06/23,1.243279,1.240921,Morningstar Growth Real Return
26/06/23,1.238400,1.236052,Morningstar Growth Real Return
23/06/23,1.237243,1.234897,Morningstar Growth Real Return
22/06/23,1.239746,1.237395,Morningstar Growth Real Return
21/06/23,1.243959,1.241600,Morningstar Growth Real Return
20/06/23,1.248593,1.246225,Morningstar Growth Real Return
19/06/23,1.247420,1.245054,Morningstar Growth Real Return
16/06/23,1.247680,1.245314,Morningstar Growth Real Return
15/06/23,1.248274,1.245907,Morningstar Growth Real Return
14/06/23,1.246796,1.244432,Morningstar Growth Real Return
13/06/23,1.245681,1.243319,Morningstar Growth Real Return
09/06/23,1.242134,1.239778,Morningstar Growth Real Return
08/06/23,1.241593,1.239238,Morningstar Growth Real Return
07/06/23,1.243168,1.240810,Morningstar Growth Real Return
06/06/23,1.244828,1.242467,Morningstar Growth Real Return
05/06/23,1.244865,1.242504,Morningstar Growth Real Return
02/06/23,1.244865,1.242504,Morningstar Growth Real Return
01/06/23,1.235524,1.233181,Morningstar Growth Real Return
31/05/23,1.235462,1.233119,Morningstar Growth Real Return
30/05/23,1.239628,1.237277,Morningstar Growth Real Return
29/05/23,1.241090,1.238736,Morningstar Growth Real Return
26/05/23,1.242897,1.240540,Morningstar Growth Real Return
25/05/23,1.237517,1.235170,Morningstar Growth Real Return
24/05/23,1.240815,1.238462,Morningstar Growth Real Return
23/05/23,1.243270,1.240912,Morningstar Growth Real Return
22/05/23,1.246312,1.243948,Morningstar Growth Real Return
19/05/23,1.243117,1.240760,Morningstar Growth Real Return
18/05/23,1.248174,1.245807,Morningstar Growth Real Return
17/05/23,1.242977,1.240620,Morningstar Growth Real Return
16/05/23,1.239248,1.236898,Morningstar Growth Real Return
15/05/23,1.242151,1.239795,Morningstar Growth Real Return
12/05/23,1.240771,1.238418,Morningstar Growth Real Return
11/05/23,1.237697,1.235350,Morningstar Growth Real Return
10/05/23,1.233408,1.231069,Morningstar Growth Real Return
09/05/23,1.231847,1.229511,Morningstar Growth Real Return
08/05/23,1.233144,1.230805,Morningstar Growth Real Return
05/05/23,1.233990,1.231650,Morningstar Growth Real Return
04/05/23,1.230752,1.228418,Morningstar Growth Real Return
03/05/23,1.231886,1.229550,Morningstar Growth Real Return
02/05/23,1.232096,1.229759,Morningstar Growth Real Return
01/05/23,1.243655,1.241297,Morningstar Growth Real Return
30/04/23,1.247186,1.244821,Morningstar Growth Real Return
28/04/23,1.247186,1.244821,Morningstar Growth Real Return
27/04/23,1.241969,1.239614,Morningstar Growth Real Return
26/04/23,1.236120,1.233776,Morningstar Growth Real Return
24/04/23,1.238918,1.236569,Morningstar Growth Real Return
21/04/23,1.238580,1.236231,Morningstar Growth Real Return
20/04/23,1.235767,1.233423,Morningstar Growth Real Return
19/04/23,1.239878,1.237527,Morningstar Growth Real Return
18/04/23,1.244012,1.241653,Morningstar Growth Real Return
17/04/23,1.245487,1.243125,Morningstar Growth Real Return
14/04/23,1.246346,1.243982,Morningstar Growth Real Return
13/04/23,1.240846,1.238493,Morningstar Growth Real Return
12/04/23,1.241629,1.239274,Morningstar Growth Real Return
11/04/23,1.243724,1.241365,Morningstar Growth Real Return
06/04/23,1.236712,1.234367,Morningstar Growth Real Return
05/04/23,1.232385,1.230048,Morningstar Growth Real Return
04/04/23,1.232212,1.229875,Morningstar Growth Real Return
03/04/23,1.229091,1.226760,Morningstar Growth Real Return
31/03/23,1.232590,1.230253,Morningstar Growth Real Return
30/03/23,1.223928,1.221607,Morningstar Growth Real Return
29/03/23,1.219659,1.217346,Morningstar Growth Real Return
28/03/23,1.208535,1.206243,Morningstar Growth Real Return
27/03/23,1.209581,1.207287,Morningstar Growth Real Return
24/03/23,1.208239,1.205948,Morningstar Growth Real Return
23/03/23,1.205619,1.203333,Morningstar Growth Real Return
22/03/23,1.203828,1.201545,Morningstar Growth Real Return
21/03/23,1.208068,1.205777,Morningstar Growth Real Return
20/03/23,1.192926,1.190664,Morningstar Growth Real Return
17/03/23,1.194105,1.191841,Morningstar Growth Real Return
16/03/23,1.200339,1.198063,Morningstar Growth Real Return
15/03/23,1.197096,1.194826,Morningstar Growth Real Return
14/03/23,1.202418,1.200138,Morningstar Growth Real Return
13/03/23,1.200287,1.198011,Morningstar Growth Real Return
10/03/23,1.211281,1.208984,Morningstar Growth Real Return
09/03/23,1.222991,1.220672,Morningstar Growth Real Return
08/03/23,1.231476,1.229141,Morningstar Growth Real Return
07/03/23,1.232173,1.229836,Morningstar Growth Real Return
06/03/23,1.230200,1.227867,Morningstar Growth Real Return
03/03/23,1.224723,1.222400,Morningstar Growth Real Return
02/03/23,1.214722,1.212418,Morningstar Growth Real Return
01/03/23,1.215141,1.212837,Morningstar Growth Real Return
28/02/23,1.211996,1.209698,Morningstar Growth Real Return
27/02/23,1.213742,1.211440,Morningstar Growth Real Return
24/02/23,1.211053,1.208756,Morningstar Growth Real Return
23/02/23,1.214255,1.211952,Morningstar Growth Real Return
22/02/23,1.210056,1.207761,Morningstar Growth Real Return
21/02/23,1.209971,1.207676,Morningstar Growth Real Return
20/02/23,1.218744,1.216433,Morningstar Growth Real Return
17/02/23,1.221130,1.218814,Morningstar Growth Real Return
16/02/23,1.224769,1.222446,Morningstar Growth Real Return
15/02/23,1.223101,1.220782,Morningstar Growth Real Return
14/02/23,1.219148,1.216836,Morningstar Growth Real Return
13/02/23,1.218562,1.216251,Morningstar Growth Real Return
10/02/23,1.218878,1.216567,Morningstar Growth Real Return
09/02/23,1.222058,1.219740,Morningstar Growth Real Return
08/02/23,1.226184,1.223859,Morningstar Growth Real Return
07/02/23,1.231176,1.228841,Morningstar Growth Real Return
06/02/23,1.228586,1.226256,Morningstar Growth Real Return
03/02/23,1.233436,1.231097,Morningstar Growth Real Return
02/02/23,1.230559,1.228225,Morningstar Growth Real Return
01/02/23,1.219586,1.217273,Morningstar Growth Real Return
31/01/23,1.214070,1.211768,Morningstar Growth Real Return
30/01/23,1.209114,1.206821,Morningstar Growth Real Return
27/01/23,1.216646,1.214339,Morningstar Growth Real Return
25/01/23,1.208550,1.206258,Morningstar Growth Real Return
24/01/23,1.209386,1.207093,Morningstar Growth Real Return
23/01/23,1.207929,1.205638,Morningstar Growth Real Return
20/01/23,1.208980,1.206687,Morningstar Growth Real Return
19/01/23,1.204219,1.201935,Morningstar Growth Real Return
18/01/23,1.199996,1.197720,Morningstar Growth Real Return
17/01/23,1.201508,1.199229,Morningstar Growth Real Return
16/01/23,1.204457,1.202173,Morningstar Growth Real Return
13/01/23,1.204273,1.201989,Morningstar Growth Real Return
12/01/23,1.199744,1.197469,Morningstar Growth Real Return
11/01/23,1.192055,1.189794,Morningstar Growth Real Return
10/01/23,1.185402,1.183154,Morningstar Growth Real Return
09/01/23,1.179975,1.177737,Morningstar Growth Real Return
06/01/23,1.180210,1.177972,Morningstar Growth Real Return
05/01/23,1.173919,1.171693,Morningstar Growth Real Return
04/01/23,1.168338,1.166122,Morningstar Growth Real Return
03/01/23,1.162699,1.160494,Morningstar Growth Real Return
31/12/22,1.159401,1.157202,Morningstar Growth Real Return
30/12/22,1.159401,1.157202,Morningstar Growth Real Return
29/12/22,1.162847,1.160642,Morningstar Growth Real Return
28/12/22,1.158008,1.155812,Morningstar Growth Real Return
23/12/22,1.167352,1.165138,Morningstar Growth Real Return
22/12/22,1.168812,1.166595,Morningstar Growth Real Return
21/12/22,1.168457,1.166241,Morningstar Growth Real Return
20/12/22,1.162769,1.160564,Morningstar Growth Real Return
19/12/22,1.158413,1.156216,Morningstar Growth Real Return
16/12/22,1.162509,1.160304,Morningstar Growth Real Return
15/12/22,1.163852,1.161645,Morningstar Growth Real Return
14/12/22,1.173721,1.171495,Morningstar Growth Real Return
13/12/22,1.172162,1.169939,Morningstar Growth Real Return
12/12/22,1.172731,1.170507,Morningstar Growth Real Return
09/12/22,1.173155,1.170930,Morningstar Growth Real Return
08/12/22,1.170670,1.168450,Morningstar Growth Real Return
07/12/22,1.169618,1.167400,Morningstar Growth Real Return
06/12/22,1.177730,1.175497,Morningstar Growth Real Return
05/12/22,1.181569,1.179328,Morningstar Growth Real Return
02/12/22,1.182563,1.180320,Morningstar Growth Real Return
01/12/22,1.181211,1.178971,Morningstar Growth Real Return
30/11/22,1.179791,1.177554,Morningstar Growth Real Return
29/11/22,1.166979,1.164766,Morningstar Growth Real Return
28/11/22,1.162142,1.159938,Morningstar Growth Real Return
25/11/22,1.165795,1.163584,Morningstar Growth Real Return
24/11/22,1.166833,1.164620,Morningstar Growth Real Return
23/11/22,1.164361,1.162153,Morningstar Growth Real Return
22/11/22,1.164744,1.162535,Morningstar Growth Real Return
21/11/22,1.161853,1.159997,Morningstar Growth Real Return
18/11/22,1.162440,1.160583,Morningstar Growth Real Return
17/11/22,1.159055,1.157203,Morningstar Growth Real Return
16/11/22,1.156220,1.154373,Morningstar Growth Real Return
15/11/22,1.160708,1.158854,Morningstar Growth Real Return
14/11/22,1.155242,1.153397,Morningstar Growth Real Return
11/11/22,1.159982,1.158129,Morningstar Growth Real Return
10/11/22,1.145569,1.143739,Morningstar Growth Real Return
09/11/22,1.133132,1.131322,Morningstar Growth Real Return
08/11/22,1.134380,1.132568,Morningstar Growth Real Return
07/11/22,1.135558,1.133744,Morningstar Growth Real Return
04/11/22,1.130858,1.129052,Morningstar Growth Real Return
03/11/22,1.124606,1.122810,Morningstar Growth Real Return
02/11/22,1.126579,1.124779,Morningstar Growth Real Return
01/11/22,1.135923,1.134108,Morningstar Growth Real Return
31/10/22,1.126372,1.124573,Morningstar Growth Real Return
28/10/22,1.124532,1.122736,Morningstar Growth Real Return
27/10/22,1.119185,1.117397,Morningstar Growth Real Return
26/10/22,1.121904,1.120112,Morningstar Growth Real Return
25/10/22,1.124918,1.123121,Morningstar Growth Real Return
24/10/22,1.121102,1.119311,Morningstar Growth Real Return
21/10/22,1.118571,1.116784,Morningstar Growth Real Return
20/10/22,1.114908,1.113127,Morningstar Growth Real Return
19/10/22,1.121824,1.120032,Morningstar Growth Real Return
18/10/22,1.128128,1.126326,Morningstar Growth Real Return
17/10/22,1.120669,1.118879,Morningstar Growth Real Return
14/10/22,1.115193,1.113412,Morningstar Growth Real Return
13/10/22,1.118138,1.116352,Morningstar Growth Real Return
12/10/22,1.108352,1.106581,Morningstar Growth Real Return
11/10/22,1.110723,1.108949,Morningstar Growth Real Return
10/10/22,1.120739,1.118949,Morningstar Growth Real Return
07/10/22,1.119545,1.117757,Morningstar Growth Real Return
06/10/22,1.128418,1.126615,Morningstar Growth Real Return
05/10/22,1.132173,1.130364,Morningstar Growth Real Return
04/10/22,1.128976,1.127173,Morningstar Growth Real Return
30/09/22,1.098389,1.096634,Morningstar Growth Real Return
29/09/22,1.095506,1.093756,Morningstar Growth Real Return
28/09/22,1.100801,1.099043,Morningstar Growth Real Return
27/09/22,1.100109,1.098352,Morningstar Growth Real Return
26/09/22,1.099567,1.097811,Morningstar Growth Real Return
23/09/22,1.107586,1.105817,Morningstar Growth Real Return
21/09/22,1.124786,1.122989,Morningstar Growth Real Return
20/09/22,1.130232,1.128427,Morningstar Growth Real Return
19/09/22,1.132353,1.130544,Morningstar Growth Real Return
16/09/22,1.131921,1.130113,Morningstar Growth Real Return
15/09/22,1.137788,1.135970,Morningstar Growth Real Return
14/09/22,1.138085,1.136267,Morningstar Growth Real Return
13/09/22,1.141081,1.139258,Morningstar Growth Real Return
12/09/22,1.149768,1.147931,Morningstar Growth Real Return
09/09/22,1.142419,1.140594,Morningstar Growth Real Return
08/09/22,1.137266,1.135449,Morningstar Growth Real Return
07/09/22,1.131578,1.129770,Morningstar Growth Real Return
06/09/22,1.130055,1.128250,Morningstar Growth Real Return
05/09/22,1.131987,1.130179,Morningstar Growth Real Return
02/09/22,1.132712,1.130903,Morningstar Growth Real Return
01/09/22,1.131717,1.129909,Morningstar Growth Real Return
31/08/22,1.137242,1.135425,Morningstar Growth Real Return
30/08/22,1.138709,1.136890,Morningstar Growth Real Return
29/08/22,1.140048,1.138227,Morningstar Growth Real Return
26/08/22,1.144204,1.142376,Morningstar Growth Real Return
25/08/22,1.151006,1.149167,Morningstar Growth Real Return
24/08/22,1.145784,1.143954,Morningstar Growth Real Return
23/08/22,1.145561,1.143731,Morningstar Growth Real Return
22/08/22,1.149625,1.147789,Morningstar Growth Real Return
19/08/22,1.160550,1.158696,Morningstar Growth Real Return
18/08/22,1.164426,1.162566,Morningstar Growth Real Return
17/08/22,1.167014,1.165150,Morningstar Growth Real Return
16/08/22,1.164700,1.162839,Morningstar Growth Real Return
15/08/22,1.162769,1.160912,Morningstar Growth Real Return
12/08/22,1.157824,1.155974,Morningstar Growth Real Return
11/08/22,1.152965,1.151123,Morningstar Growth Real Return
10/08/22,1.150988,1.149149,Morningstar Growth Real Return
09/08/22,1.149477,1.147641,Morningstar Growth Real Return
08/08/22,1.149953,1.148116,Morningstar Growth Real Return
05/08/22,1.152757,1.150916,Morningstar Growth Real Return
04/08/22,1.150221,1.148384,Morningstar Growth Real Return
03/08/22,1.150333,1.148495,Morningstar Growth Real Return
02/08/22,1.145974,1.144143,Morningstar Growth Real Return
31/07/22,1.147086,1.145254,Morningstar Growth Real Return
29/07/22,1.147086,1.145254,Morningstar Growth Real Return
28/07/22,1.140645,1.138823,Morningstar Growth Real Return
27/07/22,1.137263,1.135446,Morningstar Growth Real Return
26/07/22,1.127054,1.125254,Morningstar Growth Real Return
25/07/22,1.131949,1.130141,Morningstar Growth Real Return
22/07/22,1.128905,1.127102,Morningstar Growth Real Return
21/07/22,1.132443,1.130634,Morningstar Growth Real Return
20/07/22,1.131329,1.129522,Morningstar Growth Real Return
19/07/22,1.126566,1.124766,Morningstar Growth Real Return
18/07/22,1.120667,1.118877,Morningstar Growth Real Return
15/07/22,1.118165,1.116379,Morningstar Growth Real Return
14/07/22,1.116395,1.114612,Morningstar Growth Real Return
13/07/22,1.120907,1.119116,Morningstar Growth Real Return
12/07/22,1.124961,1.123164,Morningstar Growth Real Return
11/07/22,1.129285,1.127481,Morningstar Growth Real Return
08/07/22,1.130724,1.128918,Morningstar Growth Real Return
07/07/22,1.130124,1.128319,Morningstar Growth Real Return
06/07/22,1.123851,1.122056,Morningstar Growth Real Return
05/07/22,1.125358,1.123560,Morningstar Growth Real Return
04/07/22,1.130779,1.128973,Morningstar Growth Real Return
01/07/22,1.130861,1.129055,Morningstar Growth Real Return
30/06/22,1.162489,1.160632,Morningstar Growth Real Return
29/06/22,1.171167,1.169296,Morningstar Growth Real Return
28/06/22,1.174544,1.172668,Morningstar Growth Real Return
27/06/22,1.175081,1.173204,Morningstar Growth Real Return
24/06/22,1.170502,1.168632,Morningstar Growth Real Return
23/06/22,1.156067,1.154220,Morningstar Growth Real Return
22/06/22,1.155149,1.153304,Morningstar Growth Real Return
21/06/22,1.155838,1.153992,Morningstar Growth Real Return
20/06/22,1.149616,1.147780,Morningstar Growth Real Return
17/06/22,1.148418,1.146583,Morningstar Growth Real Return
16/06/22,1.151858,1.150018,Morningstar Growth Real Return
15/06/22,1.165250,1.163389,Morningstar Growth Real Return
14/06/22,1.163940,1.162081,Morningstar Growth Real Return
10/06/22,1.183181,1.181291,Morningstar Growth Real Return
09/06/22,1.196886,1.194974,Morningstar Growth Real Return
08/06/22,1.202661,1.200740,Morningstar Growth Real Return
07/06/22,1.200897,1.198979,Morningstar Growth Real Return
06/06/22,1.202476,1.200555,Morningstar Growth Real Return
03/06/22,1.198456,1.196542,Morningstar Growth Real Return
02/06/22,1.201357,1.199438,Morningstar Growth Real Return
01/06/22,1.201982,1.200062,Morningstar Growth Real Return
31/05/22,1.208905,1.206974,Morningstar Growth Real Return
30/05/22,1.213219,1.211281,Morningstar Growth Real Return
27/05/22,1.209809,1.207876,Morningstar Growth Real Return
26/05/22,1.204442,1.202518,Morningstar Growth Real Return
25/05/22,1.196782,1.194870,Morningstar Growth Real Return
24/05/22,1.192735,1.190830,Morningstar Growth Real Return
23/05/22,1.196122,1.194211,Morningstar Growth Real Return
20/05/22,1.190000,1.188099,Morningstar Growth Real Return
19/05/22,1.182314,1.180425,Morningstar Growth Real Return
18/05/22,1.189916,1.188015,Morningstar Growth Real Return
17/05/22,1.200409,1.198491,Morningstar Growth Real Return
16/05/22,1.192644,1.190739,Morningstar Growth Real Return
13/05/22,1.192005,1.190101,Morningstar Growth Real Return
12/05/22,1.178974,1.177091,Morningstar Growth Real Return
11/05/22,1.175404,1.173526,Morningstar Growth Real Return
10/05/22,1.173902,1.172027,Morningstar Growth Real Return
09/05/22,1.172040,1.170168,Morningstar Growth Real Return
06/05/22,1.183100,1.181210,Morningstar Growth Real Return
05/05/22,1.187723,1.185826,Morningstar Growth Real Return
04/05/22,1.195987,1.194076,Morningstar Growth Real Return
03/05/22,1.196541,1.194630,Morningstar Growth Real Return
02/05/22,1.195374,1.193464,Morningstar Growth Real Return
30/04/22,1.196388,1.194477,Morningstar Growth Real Return
29/04/22,1.196388,1.194477,Morningstar Growth Real Return
28/04/22,1.196503,1.194592,Morningstar Growth Real Return
27/04/22,1.186240,1.184345,Morningstar Growth Real Return
26/04/22,1.186793,1.184897,Morningstar Growth Real Return
22/04/22,1.196483,1.194572,Morningstar Growth Real Return
21/04/22,1.200106,1.198189,Morningstar Growth Real Return
20/04/22,1.201007,1.199088,Morningstar Growth Real Return
