As At Date,Entry Price,Exit Price,Fund Name
18/07/24,0.887141,0.885370,Balanced Fund
17/07/24,0.892635,0.890853,Balanced Fund
16/07/24,0.893655,0.891871,Balanced Fund
15/07/24,0.888077,0.886304,Balanced Fund
12/07/24,0.885950,0.884182,Balanced Fund
11/07/24,0.880479,0.878722,Balanced Fund
10/07/24,0.879919,0.878163,Balanced Fund
09/07/24,0.877920,0.876168,Balanced Fund
08/07/24,0.876719,0.874969,Balanced Fund
05/07/24,0.879228,0.877473,Balanced Fund
04/07/24,0.878291,0.876538,Balanced Fund
03/07/24,0.875690,0.873942,Balanced Fund
02/07/24,0.876472,0.874723,Balanced Fund
01/07/24,0.876766,0.875016,Balanced Fund
30/06/24,1.017709,1.015678,Balanced Fund
28/06/24,1.017709,1.015678,Balanced Fund
27/06/24,1.018800,1.016766,Balanced Fund
26/06/24,1.019742,1.017707,Balanced Fund
25/06/24,1.024332,1.022287,Balanced Fund
24/06/24,1.019076,1.017042,Balanced Fund
21/06/24,1.022402,1.020361,Balanced Fund
20/06/24,1.019500,1.017465,Balanced Fund
19/06/24,1.018943,1.016909,Balanced Fund
18/06/24,1.021640,1.019601,Balanced Fund
17/06/24,1.021296,1.019257,Balanced Fund
14/06/24,1.020500,1.018463,Balanced Fund
13/06/24,1.021036,1.018998,Balanced Fund
12/06/24,1.017424,1.015393,Balanced Fund
11/06/24,1.019837,1.017801,Balanced Fund
07/06/24,1.025478,1.023431,Balanced Fund
06/06/24,1.023024,1.020982,Balanced Fund
05/06/24,1.022687,1.020646,Balanced Fund
04/06/24,1.015646,1.013619,Balanced Fund
03/06/24,1.014811,1.012785,Balanced Fund
31/05/24,1.013191,1.011169,Balanced Fund
30/05/24,1.008772,1.006758,Balanced Fund
29/05/24,1.011080,1.009062,Balanced Fund
28/05/24,1.016337,1.014308,Balanced Fund
27/05/24,1.019153,1.017119,Balanced Fund
24/05/24,1.018489,1.016456,Balanced Fund
23/05/24,1.020445,1.018408,Balanced Fund
22/05/24,1.023488,1.021445,Balanced Fund
21/05/24,1.022779,1.020738,Balanced Fund
20/05/24,1.022802,1.020760,Balanced Fund
17/05/24,1.020578,1.018541,Balanced Fund
16/05/24,1.024602,1.022557,Balanced Fund
15/05/24,1.020657,1.018620,Balanced Fund
14/05/24,1.018111,1.016079,Balanced Fund
13/05/24,1.017666,1.015635,Balanced Fund
10/05/24,1.018463,1.016430,Balanced Fund
09/05/24,1.016973,1.014943,Balanced Fund
08/05/24,1.019493,1.017458,Balanced Fund
07/05/24,1.016484,1.014455,Balanced Fund
06/05/24,1.009639,1.007624,Balanced Fund
03/05/24,1.006542,1.004533,Balanced Fund
02/05/24,1.004927,1.002921,Balanced Fund
01/05/24,1.002844,1.000842,Balanced Fund
30/04/24,1.006902,1.004892,Balanced Fund
29/04/24,1.005821,1.003813,Balanced Fund
26/04/24,1.003526,1.001523,Balanced Fund
24/04/24,1.008292,1.006279,Balanced Fund
23/04/24,1.010061,1.008045,Balanced Fund
22/04/24,1.006011,1.004003,Balanced Fund
19/04/24,1.001072,0.999074,Balanced Fund
18/04/24,1.004343,1.002338,Balanced Fund
17/04/24,1.003812,1.001808,Balanced Fund
16/04/24,1.006357,1.004348,Balanced Fund
15/04/24,1.010366,1.008349,Balanced Fund
12/04/24,1.015071,1.013045,Balanced Fund
11/04/24,1.016953,1.014923,Balanced Fund
10/04/24,1.018768,1.016735,Balanced Fund
09/04/24,1.016347,1.014318,Balanced Fund
08/04/24,1.016702,1.014673,Balanced Fund
05/04/24,1.017346,1.015315,Balanced Fund
04/04/24,1.014638,1.012613,Balanced Fund
03/04/24,1.019840,1.017804,Balanced Fund
02/04/24,1.025787,1.023740,Balanced Fund
31/03/24,1.033650,1.031587,Balanced Fund
28/03/24,1.033650,1.031587,Balanced Fund
27/03/24,1.029839,1.027783,Balanced Fund
26/03/24,1.025706,1.023659,Balanced Fund
25/03/24,1.026175,1.024127,Balanced Fund
22/03/24,1.026460,1.024411,Balanced Fund
21/03/24,1.024789,1.022744,Balanced Fund
20/03/24,1.021556,1.019517,Balanced Fund
19/03/24,1.019981,1.017945,Balanced Fund
18/03/24,1.016939,1.014909,Balanced Fund
15/03/24,1.015322,1.013295,Balanced Fund
14/03/24,1.018469,1.016436,Balanced Fund
13/03/24,1.018857,1.016823,Balanced Fund
12/03/24,1.019761,1.017726,Balanced Fund
11/03/24,1.015576,1.013549,Balanced Fund
08/03/24,1.018331,1.016298,Balanced Fund
07/03/24,1.016743,1.014714,Balanced Fund
06/03/24,1.014053,1.012029,Balanced Fund
05/03/24,1.014051,1.012027,Balanced Fund
04/03/24,1.016612,1.014583,Balanced Fund
01/03/24,1.015518,1.013491,Balanced Fund
29/02/24,1.012557,1.010536,Balanced Fund
28/02/24,1.010100,1.008084,Balanced Fund
27/02/24,1.007040,1.005030,Balanced Fund
26/02/24,1.006707,1.004698,Balanced Fund
23/02/24,1.005524,1.003517,Balanced Fund
22/02/24,1.005497,1.003490,Balanced Fund
21/02/24,0.998950,0.996956,Balanced Fund
20/02/24,0.998133,0.996141,Balanced Fund
19/02/24,0.999644,0.997649,Balanced Fund
16/02/24,1.001091,0.999093,Balanced Fund
15/02/24,1.001084,0.999086,Balanced Fund
14/02/24,0.995130,0.993144,Balanced Fund
13/02/24,0.994771,0.992785,Balanced Fund
12/02/24,0.996723,0.994734,Balanced Fund
09/02/24,0.997827,0.995835,Balanced Fund
08/02/24,0.997202,0.995212,Balanced Fund
07/02/24,0.994090,0.992106,Balanced Fund
06/02/24,0.992564,0.990583,Balanced Fund
05/02/24,0.994341,0.992356,Balanced Fund
02/02/24,0.996004,0.994016,Balanced Fund
01/02/24,0.991401,0.989422,Balanced Fund
31/01/24,0.987240,0.985269,Balanced Fund
30/01/24,0.988285,0.986312,Balanced Fund
29/01/24,0.986923,0.984953,Balanced Fund
25/01/24,0.982733,0.980771,Balanced Fund
24/01/24,0.979969,0.978013,Balanced Fund
23/01/24,0.981801,0.979841,Balanced Fund
22/01/24,0.978996,0.977042,Balanced Fund
19/01/24,0.975461,0.973514,Balanced Fund
18/01/24,0.971897,0.969957,Balanced Fund
17/01/24,0.972933,0.970991,Balanced Fund
16/01/24,0.973817,0.971873,Balanced Fund
15/01/24,0.975639,0.973692,Balanced Fund
12/01/24,0.974077,0.972133,Balanced Fund
11/01/24,0.975364,0.973417,Balanced Fund
10/01/24,0.971979,0.970039,Balanced Fund
09/01/24,0.971796,0.969856,Balanced Fund
08/01/24,0.968749,0.966815,Balanced Fund
05/01/24,0.964633,0.962708,Balanced Fund
04/01/24,0.966707,0.964777,Balanced Fund
03/01/24,0.967122,0.965192,Balanced Fund
02/01/24,0.973274,0.971331,Balanced Fund
31/12/23,0.976354,0.974405,Balanced Fund
29/12/23,0.976354,0.974405,Balanced Fund
28/12/23,0.976212,0.974263,Balanced Fund
27/12/23,0.973363,0.971420,Balanced Fund
22/12/23,0.970164,0.968228,Balanced Fund
21/12/23,0.970602,0.968665,Balanced Fund
20/12/23,0.969803,0.967867,Balanced Fund
19/12/23,0.971670,0.969731,Balanced Fund
18/12/23,0.970988,0.969050,Balanced Fund
15/12/23,0.969177,0.967243,Balanced Fund
14/12/23,0.969586,0.967651,Balanced Fund
13/12/23,0.965986,0.964058,Balanced Fund
12/12/23,0.961328,0.959409,Balanced Fund
11/12/23,0.958108,0.956196,Balanced Fund
08/12/23,0.955633,0.953726,Balanced Fund
07/12/23,0.954499,0.952594,Balanced Fund
06/12/23,0.955003,0.953097,Balanced Fund
05/12/23,0.951149,0.949250,Balanced Fund
04/12/23,0.950843,0.948945,Balanced Fund
01/12/23,0.948779,0.946885,Balanced Fund
30/11/23,0.946313,0.944424,Balanced Fund
29/11/23,0.944410,0.942525,Balanced Fund
28/11/23,0.940633,0.938755,Balanced Fund
27/11/23,0.941703,0.939823,Balanced Fund
24/11/23,0.943837,0.941953,Balanced Fund
23/11/23,0.945079,0.943193,Balanced Fund
22/11/23,0.947216,0.945325,Balanced Fund
21/11/23,0.945631,0.943744,Balanced Fund
20/11/23,0.946755,0.944865,Balanced Fund
17/11/23,0.946948,0.945058,Balanced Fund
16/11/23,0.947249,0.945358,Balanced Fund
15/11/23,0.946032,0.944144,Balanced Fund
14/11/23,0.942257,0.940376,Balanced Fund
13/11/23,0.938040,0.936168,Balanced Fund
10/11/23,0.940315,0.938438,Balanced Fund
09/11/23,0.935611,0.933744,Balanced Fund
08/11/23,0.937427,0.935556,Balanced Fund
07/11/23,0.934194,0.932329,Balanced Fund
06/11/23,0.929702,0.927846,Balanced Fund
03/11/23,0.929286,0.927431,Balanced Fund
02/11/23,0.926480,0.924631,Balanced Fund
01/11/23,0.919676,0.917840,Balanced Fund
31/10/23,0.916975,0.915145,Balanced Fund
30/10/23,0.912592,0.910770,Balanced Fund
27/10/23,0.912820,0.910998,Balanced Fund
26/10/23,0.915553,0.913726,Balanced Fund
25/10/23,0.919447,0.917612,Balanced Fund
24/10/23,0.923459,0.921616,Balanced Fund
23/10/23,0.922860,0.921018,Balanced Fund
20/10/23,0.924655,0.922809,Balanced Fund
19/10/23,0.930070,0.928214,Balanced Fund
18/10/23,0.935171,0.933304,Balanced Fund
17/10/23,0.940056,0.938180,Balanced Fund
16/10/23,0.941657,0.939777,Balanced Fund
13/10/23,0.943407,0.941524,Balanced Fund
12/10/23,0.945082,0.943196,Balanced Fund
11/10/23,0.943174,0.941291,Balanced Fund
10/10/23,0.940251,0.938374,Balanced Fund
09/10/23,0.935282,0.933415,Balanced Fund
06/10/23,0.934948,0.933082,Balanced Fund
05/10/23,0.930892,0.929034,Balanced Fund
04/10/23,0.930982,0.929124,Balanced Fund
03/10/23,0.931581,0.929722,Balanced Fund
30/09/23,0.936923,0.935053,Balanced Fund
29/09/23,0.936923,0.935053,Balanced Fund
28/09/23,0.938242,0.936369,Balanced Fund
27/09/23,0.939812,0.937936,Balanced Fund
26/09/23,0.938569,0.936696,Balanced Fund
25/09/23,0.945019,0.943133,Balanced Fund
22/09/23,0.941874,0.939994,Balanced Fund
21/09/23,0.945093,0.943207,Balanced Fund
20/09/23,0.950354,0.948457,Balanced Fund
19/09/23,0.954209,0.952304,Balanced Fund
18/09/23,0.958413,0.956500,Balanced Fund
15/09/23,0.961206,0.959287,Balanced Fund
14/09/23,0.960599,0.958682,Balanced Fund
13/09/23,0.958574,0.956661,Balanced Fund
12/09/23,0.961055,0.959137,Balanced Fund
11/09/23,0.960490,0.958573,Balanced Fund
08/09/23,0.960796,0.958878,Balanced Fund
07/09/23,0.962104,0.960184,Balanced Fund
06/09/23,0.964790,0.962864,Balanced Fund
05/09/23,0.967803,0.965871,Balanced Fund
04/09/23,0.965964,0.964036,Balanced Fund
01/09/23,0.965429,0.963502,Balanced Fund
31/08/23,0.963359,0.961436,Balanced Fund
30/08/23,0.962688,0.960766,Balanced Fund
29/08/23,0.960885,0.958967,Balanced Fund
28/08/23,0.956528,0.954619,Balanced Fund
25/08/23,0.954226,0.952321,Balanced Fund
24/08/23,0.952753,0.950851,Balanced Fund
23/08/23,0.952498,0.950597,Balanced Fund
22/08/23,0.950547,0.948650,Balanced Fund
21/08/23,0.951330,0.949431,Balanced Fund
18/08/23,0.951894,0.949994,Balanced Fund
17/08/23,0.951386,0.949487,Balanced Fund
16/08/23,0.954005,0.952101,Balanced Fund
15/08/23,0.956601,0.954692,Balanced Fund
14/08/23,0.959502,0.957587,Balanced Fund
11/08/23,0.959645,0.957730,Balanced Fund
10/08/23,0.960208,0.958291,Balanced Fund
09/08/23,0.960721,0.958803,Balanced Fund
08/08/23,0.962040,0.960120,Balanced Fund
04/08/23,0.956709,0.954799,Balanced Fund
03/08/23,0.957091,0.955181,Balanced Fund
02/08/23,0.959987,0.958071,Balanced Fund
01/08/23,0.962011,0.960091,Balanced Fund
31/07/23,0.955803,0.953895,Balanced Fund
28/07/23,0.958181,0.956268,Balanced Fund
27/07/23,0.953978,0.952074,Balanced Fund
26/07/23,0.952224,0.950323,Balanced Fund
25/07/23,0.948211,0.946318,Balanced Fund
24/07/23,0.949099,0.947205,Balanced Fund
21/07/23,0.949779,0.947883,Balanced Fund
20/07/23,0.947760,0.945868,Balanced Fund
19/07/23,0.954538,0.952633,Balanced Fund
18/07/23,0.947244,0.945353,Balanced Fund
17/07/23,0.945473,0.943586,Balanced Fund
14/07/23,0.942027,0.940147,Balanced Fund
13/07/23,0.937668,0.935796,Balanced Fund
12/07/23,0.934659,0.932793,Balanced Fund
11/07/23,0.937915,0.936043,Balanced Fund
10/07/23,0.930310,0.928453,Balanced Fund
07/07/23,0.927932,0.926080,Balanced Fund
06/07/23,0.936197,0.934328,Balanced Fund
05/07/23,0.942212,0.940331,Balanced Fund
04/07/23,0.942656,0.940774,Balanced Fund
03/07/23,0.942650,0.940768,Balanced Fund
30/06/23,1.120536,1.118299,Balanced Fund
29/06/23,1.117786,1.115555,Balanced Fund
28/06/23,1.119146,1.116912,Balanced Fund
27/06/23,1.108507,1.106294,Balanced Fund
26/06/23,1.105480,1.103273,Balanced Fund
23/06/23,1.105649,1.103442,Balanced Fund
22/06/23,1.106874,1.104665,Balanced Fund
21/06/23,1.111880,1.109661,Balanced Fund
20/06/23,1.114720,1.112495,Balanced Fund
19/06/23,1.109221,1.107007,Balanced Fund
16/06/23,1.107143,1.104933,Balanced Fund
15/06/23,1.105949,1.103742,Balanced Fund
14/06/23,1.104010,1.101806,Balanced Fund
13/06/23,1.105730,1.103523,Balanced Fund
09/06/23,1.101802,1.099603,Balanced Fund
08/06/23,1.103262,1.101060,Balanced Fund
07/06/23,1.107327,1.105117,Balanced Fund
06/06/23,1.109145,1.106931,Balanced Fund
05/06/23,1.113704,1.111481,Balanced Fund
02/06/23,1.112641,1.110420,Balanced Fund
01/06/23,1.109742,1.107527,Balanced Fund
31/05/23,1.109552,1.107337,Balanced Fund
30/05/23,1.112502,1.110281,Balanced Fund
29/05/23,1.111375,1.109157,Balanced Fund
26/05/23,1.111517,1.109298,Balanced Fund
25/05/23,1.107314,1.105104,Balanced Fund
24/05/23,1.107864,1.105653,Balanced Fund
23/05/23,1.108548,1.106335,Balanced Fund
22/05/23,1.111791,1.109572,Balanced Fund
19/05/23,1.109224,1.107010,Balanced Fund
18/05/23,1.111321,1.109103,Balanced Fund
17/05/23,1.107423,1.105213,Balanced Fund
16/05/23,1.105245,1.103039,Balanced Fund
15/05/23,1.106859,1.104650,Balanced Fund
12/05/23,1.106605,1.104396,Balanced Fund
11/05/23,1.103391,1.101189,Balanced Fund
10/05/23,1.099438,1.097244,Balanced Fund
09/05/23,1.098062,1.095870,Balanced Fund
08/05/23,1.100074,1.097878,Balanced Fund
05/05/23,1.100830,1.098633,Balanced Fund
04/05/23,1.100633,1.098436,Balanced Fund
03/05/23,1.100852,1.098655,Balanced Fund
02/05/23,1.104267,1.102063,Balanced Fund
01/05/23,1.112510,1.110289,Balanced Fund
30/04/23,1.114917,1.112692,Balanced Fund
28/04/23,1.114917,1.112692,Balanced Fund
27/04/23,1.109147,1.106933,Balanced Fund
26/04/23,1.106497,1.104288,Balanced Fund
24/04/23,1.106862,1.104653,Balanced Fund
21/04/23,1.106676,1.104467,Balanced Fund
20/04/23,1.102031,1.099831,Balanced Fund
19/04/23,1.105211,1.103005,Balanced Fund
18/04/23,1.106362,1.104154,Balanced Fund
17/04/23,1.109845,1.107630,Balanced Fund
14/04/23,1.106575,1.104366,Balanced Fund
13/04/23,1.104118,1.101914,Balanced Fund
12/04/23,1.106190,1.103982,Balanced Fund
11/04/23,1.108246,1.106034,Balanced Fund
06/04/23,1.102914,1.100713,Balanced Fund
05/04/23,1.099824,1.097629,Balanced Fund
04/04/23,1.098984,1.096790,Balanced Fund
03/04/23,1.096169,1.093981,Balanced Fund
31/03/23,1.101318,1.099120,Balanced Fund
30/03/23,1.093588,1.091405,Balanced Fund
29/03/23,1.089684,1.087509,Balanced Fund
28/03/23,1.083289,1.081127,Balanced Fund
27/03/23,1.085428,1.083261,Balanced Fund
24/03/23,1.083321,1.081159,Balanced Fund
23/03/23,1.078920,1.076766,Balanced Fund
22/03/23,1.080601,1.078444,Balanced Fund
21/03/23,1.084717,1.082552,Balanced Fund
20/03/23,1.073654,1.071511,Balanced Fund
17/03/23,1.076015,1.073867,Balanced Fund
16/03/23,1.080256,1.078100,Balanced Fund
15/03/23,1.080567,1.078410,Balanced Fund
14/03/23,1.080109,1.077953,Balanced Fund
13/03/23,1.078438,1.076285,Balanced Fund
10/03/23,1.085247,1.083081,Balanced Fund
09/03/23,1.096423,1.094235,Balanced Fund
08/03/23,1.100930,1.098733,Balanced Fund
07/03/23,1.102166,1.099966,Balanced Fund
06/03/23,1.096717,1.094528,Balanced Fund
03/03/23,1.092882,1.090701,Balanced Fund
02/03/23,1.088707,1.086534,Balanced Fund
01/03/23,1.086103,1.083935,Balanced Fund
28/02/23,1.087565,1.085394,Balanced Fund
27/02/23,1.087662,1.085491,Balanced Fund
24/02/23,1.088996,1.086822,Balanced Fund
23/02/23,1.085731,1.083564,Balanced Fund
22/02/23,1.085321,1.083155,Balanced Fund
21/02/23,1.083736,1.081573,Balanced Fund
20/02/23,1.089165,1.086991,Balanced Fund
17/02/23,1.093034,1.090852,Balanced Fund
16/02/23,1.096577,1.094388,Balanced Fund
15/02/23,1.095475,1.093288,Balanced Fund
14/02/23,1.090931,1.088753,Balanced Fund
13/02/23,1.090341,1.088165,Balanced Fund
10/02/23,1.090930,1.088752,Balanced Fund
09/02/23,1.092691,1.090510,Balanced Fund
08/02/23,1.097555,1.095364,Balanced Fund
07/02/23,1.100466,1.098269,Balanced Fund
06/02/23,1.102366,1.100166,Balanced Fund
03/02/23,1.101574,1.099375,Balanced Fund
02/02/23,1.096835,1.094646,Balanced Fund
01/02/23,1.091712,1.089533,Balanced Fund
31/01/23,1.087522,1.085351,Balanced Fund
30/01/23,1.082711,1.080550,Balanced Fund
27/01/23,1.085508,1.083341,Balanced Fund
25/01/23,1.082350,1.080190,Balanced Fund
24/01/23,1.084692,1.082527,Balanced Fund
23/01/23,1.084405,1.082241,Balanced Fund
20/01/23,1.085760,1.083593,Balanced Fund
19/01/23,1.084261,1.082097,Balanced Fund
18/01/23,1.079283,1.077129,Balanced Fund
17/01/23,1.081220,1.079062,Balanced Fund
16/01/23,1.082832,1.080671,Balanced Fund
13/01/23,1.080676,1.078519,Balanced Fund
12/01/23,1.077659,1.075508,Balanced Fund
11/01/23,1.073274,1.071132,Balanced Fund
10/01/23,1.067922,1.065790,Balanced Fund
09/01/23,1.063237,1.061115,Balanced Fund
06/01/23,1.064635,1.062510,Balanced Fund
05/01/23,1.063015,1.060893,Balanced Fund
04/01/23,1.058845,1.056732,Balanced Fund
03/01/23,1.056953,1.054843,Balanced Fund
31/12/22,1.057844,1.055733,Balanced Fund
30/12/22,1.057844,1.055733,Balanced Fund
29/12/22,1.059731,1.057616,Balanced Fund
28/12/22,1.056367,1.054258,Balanced Fund
23/12/22,1.064643,1.062518,Balanced Fund
22/12/22,1.066766,1.064637,Balanced Fund
21/12/22,1.066210,1.064082,Balanced Fund
20/12/22,1.062278,1.060158,Balanced Fund
19/12/22,1.064510,1.062385,Balanced Fund
16/12/22,1.069890,1.067754,Balanced Fund
15/12/22,1.072376,1.070236,Balanced Fund
14/12/22,1.074220,1.072076,Balanced Fund
13/12/22,1.072179,1.070039,Balanced Fund
12/12/22,1.074951,1.072805,Balanced Fund
09/12/22,1.071046,1.068908,Balanced Fund
08/12/22,1.072088,1.069948,Balanced Fund
07/12/22,1.073059,1.070917,Balanced Fund
06/12/22,1.078730,1.076577,Balanced Fund
05/12/22,1.081477,1.079318,Balanced Fund
02/12/22,1.083335,1.081173,Balanced Fund
01/12/22,1.083679,1.081516,Balanced Fund
30/11/22,1.083813,1.081650,Balanced Fund
29/11/22,1.074659,1.072514,Balanced Fund
28/11/22,1.074102,1.071958,Balanced Fund
25/11/22,1.075654,1.073507,Balanced Fund
24/11/22,1.073431,1.071288,Balanced Fund
23/11/22,1.074211,1.072067,Balanced Fund
22/11/22,1.075803,1.073656,Balanced Fund
21/11/22,1.073243,1.071101,Balanced Fund
18/11/22,1.069978,1.067842,Balanced Fund
17/11/22,1.069907,1.067771,Balanced Fund
16/11/22,1.065236,1.063110,Balanced Fund
15/11/22,1.067983,1.065851,Balanced Fund
14/11/22,1.066776,1.064647,Balanced Fund
11/11/22,1.071004,1.068866,Balanced Fund
10/11/22,1.064041,1.061917,Balanced Fund
09/11/22,1.057341,1.055231,Balanced Fund
08/11/22,1.054430,1.052325,Balanced Fund
07/11/22,1.054929,1.052823,Balanced Fund
04/11/22,1.052089,1.049989,Balanced Fund
03/11/22,1.055353,1.053247,Balanced Fund
02/11/22,1.055988,1.053880,Balanced Fund
01/11/22,1.063150,1.061028,Balanced Fund
31/10/22,1.058183,1.056071,Balanced Fund
28/10/22,1.056091,1.053983,Balanced Fund
27/10/22,1.048693,1.046600,Balanced Fund
26/10/22,1.048094,1.046002,Balanced Fund
25/10/22,1.051114,1.049016,Balanced Fund
24/10/22,1.048680,1.046587,Balanced Fund
21/10/22,1.040968,1.038890,Balanced Fund
20/10/22,1.037868,1.035796,Balanced Fund
19/10/22,1.046907,1.044817,Balanced Fund
18/10/22,1.050109,1.048013,Balanced Fund
17/10/22,1.041562,1.039483,Balanced Fund
14/10/22,1.040004,1.037928,Balanced Fund
13/10/22,1.042724,1.040643,Balanced Fund
12/10/22,1.035187,1.033121,Balanced Fund
11/10/22,1.035858,1.033790,Balanced Fund
10/10/22,1.040329,1.038252,Balanced Fund
07/10/22,1.040405,1.038328,Balanced Fund
06/10/22,1.050322,1.048226,Balanced Fund
05/10/22,1.052371,1.050270,Balanced Fund
04/10/22,1.045822,1.043735,Balanced Fund
30/09/22,1.022968,1.020926,Balanced Fund
29/09/22,1.023801,1.021757,Balanced Fund
28/09/22,1.024712,1.022667,Balanced Fund
27/09/22,1.021660,1.019621,Balanced Fund
26/09/22,1.021786,1.019747,Balanced Fund
23/09/22,1.028557,1.026504,Balanced Fund
21/09/22,1.041490,1.039411,Balanced Fund
20/09/22,1.047660,1.045569,Balanced Fund
19/09/22,1.050082,1.047986,Balanced Fund
16/09/22,1.050191,1.048095,Balanced Fund
15/09/22,1.056576,1.054467,Balanced Fund
14/09/22,1.057843,1.055732,Balanced Fund
13/09/22,1.064532,1.062407,Balanced Fund
12/09/22,1.069074,1.066940,Balanced Fund
09/09/22,1.065462,1.063335,Balanced Fund
08/09/22,1.063954,1.061830,Balanced Fund
07/09/22,1.057011,1.054901,Balanced Fund
06/09/22,1.052933,1.050831,Balanced Fund
05/09/22,1.052049,1.049949,Balanced Fund
02/09/22,1.050025,1.047929,Balanced Fund
01/09/22,1.054546,1.052441,Balanced Fund
31/08/22,1.057809,1.055698,Balanced Fund
30/08/22,1.058414,1.056301,Balanced Fund
29/08/22,1.058191,1.056079,Balanced Fund
26/08/22,1.063896,1.061772,Balanced Fund
25/08/22,1.069476,1.067341,Balanced Fund
24/08/22,1.065915,1.063787,Balanced Fund
23/08/22,1.061426,1.059307,Balanced Fund
22/08/22,1.069798,1.067663,Balanced Fund
19/08/22,1.080468,1.078311,Balanced Fund
18/08/22,1.081784,1.079625,Balanced Fund
17/08/22,1.083505,1.081342,Balanced Fund
16/08/22,1.079599,1.077444,Balanced Fund
15/08/22,1.076626,1.074477,Balanced Fund
12/08/22,1.069296,1.067162,Balanced Fund
11/08/22,1.065731,1.063604,Balanced Fund
10/08/22,1.064155,1.062031,Balanced Fund
09/08/22,1.066237,1.064109,Balanced Fund
08/08/22,1.065826,1.063699,Balanced Fund
05/08/22,1.071111,1.068973,Balanced Fund
04/08/22,1.067756,1.065625,Balanced Fund
03/08/22,1.068247,1.066115,Balanced Fund
02/08/22,1.063630,1.061507,Balanced Fund
31/07/22,1.061635,1.059516,Balanced Fund
29/07/22,1.061635,1.059516,Balanced Fund
28/07/22,1.055762,1.053655,Balanced Fund
27/07/22,1.050248,1.048152,Balanced Fund
26/07/22,1.041487,1.039408,Balanced Fund
25/07/22,1.045969,1.043881,Balanced Fund
22/07/22,1.045978,1.043890,Balanced Fund
21/07/22,1.050538,1.048441,Balanced Fund
20/07/22,1.046387,1.044298,Balanced Fund
19/07/22,1.039952,1.037876,Balanced Fund
18/07/22,1.037325,1.035254,Balanced Fund
15/07/22,1.037070,1.035000,Balanced Fund
14/07/22,1.037377,1.035306,Balanced Fund
13/07/22,1.034820,1.032754,Balanced Fund
12/07/22,1.036556,1.034487,Balanced Fund
11/07/22,1.042009,1.039929,Balanced Fund
08/07/22,1.041819,1.039740,Balanced Fund
07/07/22,1.042815,1.040734,Balanced Fund
06/07/22,1.040114,1.038038,Balanced Fund
05/07/22,1.038524,1.036451,Balanced Fund
04/07/22,1.034927,1.032861,Balanced Fund
01/07/22,1.035735,1.033668,Balanced Fund
30/06/22,1.174765,1.172420,Balanced Fund
29/06/22,1.183273,1.180911,Balanced Fund
28/06/22,1.185877,1.183510,Balanced Fund
27/06/22,1.189233,1.186859,Balanced Fund
24/06/22,1.183363,1.181001,Balanced Fund
23/06/22,1.169848,1.167513,Balanced Fund
22/06/22,1.164462,1.162138,Balanced Fund
21/06/22,1.162231,1.159911,Balanced Fund
20/06/22,1.154742,1.152437,Balanced Fund
17/06/22,1.157506,1.155196,Balanced Fund
16/06/22,1.156390,1.154082,Balanced Fund
15/06/22,1.168848,1.166515,Balanced Fund
14/06/22,1.172127,1.169787,Balanced Fund
10/06/22,1.191571,1.189193,Balanced Fund
09/06/22,1.204043,1.201640,Balanced Fund
08/06/22,1.211039,1.208622,Balanced Fund
07/06/22,1.212373,1.209953,Balanced Fund
06/06/22,1.215027,1.212602,Balanced Fund
03/06/22,1.214138,1.211715,Balanced Fund
02/06/22,1.216510,1.214082,Balanced Fund
01/06/22,1.215490,1.213064,Balanced Fund
31/05/22,1.220143,1.217708,Balanced Fund
30/05/22,1.224771,1.222326,Balanced Fund
27/05/22,1.221208,1.218770,Balanced Fund
26/05/22,1.214369,1.211945,Balanced Fund
25/05/22,1.208530,1.206118,Balanced Fund
24/05/22,1.204530,1.202126,Balanced Fund
23/05/22,1.208163,1.205751,Balanced Fund
20/05/22,1.206858,1.204449,Balanced Fund
19/05/22,1.202382,1.199982,Balanced Fund
18/05/22,1.208988,1.206575,Balanced Fund
17/05/22,1.216842,1.214413,Balanced Fund
16/05/22,1.213822,1.211399,Balanced Fund
13/05/22,1.214881,1.212456,Balanced Fund
12/05/22,1.202073,1.199674,Balanced Fund
11/05/22,1.199853,1.197458,Balanced Fund
10/05/22,1.204597,1.202193,Balanced Fund
09/05/22,1.202648,1.200248,Balanced Fund
06/05/22,1.213971,1.211548,Balanced Fund
05/05/22,1.225330,1.222884,Balanced Fund
04/05/22,1.233895,1.231432,Balanced Fund
03/05/22,1.231779,1.229320,Balanced Fund
02/05/22,1.234749,1.232284,Balanced Fund
30/04/22,1.236383,1.233915,Balanced Fund
29/04/22,1.236383,1.233915,Balanced Fund
28/04/22,1.242426,1.239946,Balanced Fund
27/04/22,1.231168,1.228711,Balanced Fund
26/04/22,1.231092,1.228635,Balanced Fund
22/04/22,1.239852,1.237377,Balanced Fund
21/04/22,1.244923,1.242438,Balanced Fund
20/04/22,1.244216,1.241733,Balanced Fund
19/04/22,1.246227,1.243740,Balanced Fund
14/04/22,1.240890,1.238413,Balanced Fund
13/04/22,1.241188,1.238711,Balanced Fund
12/04/22,1.231994,1.229535,Balanced Fund
11/04/22,1.240085,1.237610,Balanced Fund
08/04/22,1.243296,1.240814,Balanced Fund
07/04/22,1.240092,1.237617,Balanced Fund
06/04/22,1.237020,1.234551,Balanced Fund
05/04/22,1.239222,1.236749,Balanced Fund
04/04/22,1.247406,1.244916,Balanced Fund
