As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.141420,1.139028,Perpetual Conservative Growth Fund
07/05/24,1.140576,1.138186,Perpetual Conservative Growth Fund
06/05/24,1.135028,1.132649,Perpetual Conservative Growth Fund
03/05/24,1.131703,1.129331,Perpetual Conservative Growth Fund
02/05/24,1.129880,1.127512,Perpetual Conservative Growth Fund
01/05/24,1.129338,1.126971,Perpetual Conservative Growth Fund
30/04/24,1.132690,1.130316,Perpetual Conservative Growth Fund
29/04/24,1.129703,1.127336,Perpetual Conservative Growth Fund
26/04/24,1.126415,1.124054,Perpetual Conservative Growth Fund
24/04/24,1.132686,1.130312,Perpetual Conservative Growth Fund
23/04/24,1.136732,1.134350,Perpetual Conservative Growth Fund
22/04/24,1.134243,1.131866,Perpetual Conservative Growth Fund
19/04/24,1.133924,1.131548,Perpetual Conservative Growth Fund
18/04/24,1.134089,1.131712,Perpetual Conservative Growth Fund
17/04/24,1.131218,1.128847,Perpetual Conservative Growth Fund
16/04/24,1.132844,1.130470,Perpetual Conservative Growth Fund
15/04/24,1.137380,1.134997,Perpetual Conservative Growth Fund
12/04/24,1.139221,1.136834,Perpetual Conservative Growth Fund
11/04/24,1.139756,1.137368,Perpetual Conservative Growth Fund
10/04/24,1.143739,1.141342,Perpetual Conservative Growth Fund
09/04/24,1.141816,1.139423,Perpetual Conservative Growth Fund
08/04/24,1.140726,1.138335,Perpetual Conservative Growth Fund
05/04/24,1.143215,1.140819,Perpetual Conservative Growth Fund
04/04/24,1.140052,1.137663,Perpetual Conservative Growth Fund
03/04/24,1.142333,1.139939,Perpetual Conservative Growth Fund
02/04/24,1.146169,1.143767,Perpetual Conservative Growth Fund
31/03/24,1.152250,1.149835,Perpetual Conservative Growth Fund
28/03/24,1.152250,1.149835,Perpetual Conservative Growth Fund
27/03/24,1.148366,1.145959,Perpetual Conservative Growth Fund
26/03/24,1.145565,1.143164,Perpetual Conservative Growth Fund
25/03/24,1.146382,1.143980,Perpetual Conservative Growth Fund
22/03/24,1.145174,1.142774,Perpetual Conservative Growth Fund
21/03/24,1.142386,1.139992,Perpetual Conservative Growth Fund
20/03/24,1.141344,1.138952,Perpetual Conservative Growth Fund
19/03/24,1.139658,1.137270,Perpetual Conservative Growth Fund
18/03/24,1.136869,1.134487,Perpetual Conservative Growth Fund
15/03/24,1.136805,1.134423,Perpetual Conservative Growth Fund
14/03/24,1.139006,1.136619,Perpetual Conservative Growth Fund
13/03/24,1.139408,1.137020,Perpetual Conservative Growth Fund
12/03/24,1.139971,1.137582,Perpetual Conservative Growth Fund
11/03/24,1.138660,1.136274,Perpetual Conservative Growth Fund
08/03/24,1.139427,1.137039,Perpetual Conservative Growth Fund
07/03/24,1.137727,1.135343,Perpetual Conservative Growth Fund
06/03/24,1.136510,1.134128,Perpetual Conservative Growth Fund
05/03/24,1.134747,1.132369,Perpetual Conservative Growth Fund
04/03/24,1.135047,1.132668,Perpetual Conservative Growth Fund
01/03/24,1.133305,1.130930,Perpetual Conservative Growth Fund
29/02/24,1.131624,1.129253,Perpetual Conservative Growth Fund
28/02/24,1.129449,1.127082,Perpetual Conservative Growth Fund
27/02/24,1.128123,1.125759,Perpetual Conservative Growth Fund
26/02/24,1.129708,1.127341,Perpetual Conservative Growth Fund
23/02/24,1.127313,1.124951,Perpetual Conservative Growth Fund
22/02/24,1.128124,1.125760,Perpetual Conservative Growth Fund
21/02/24,1.126823,1.124462,Perpetual Conservative Growth Fund
20/02/24,1.125402,1.123044,Perpetual Conservative Growth Fund
19/02/24,1.126240,1.123880,Perpetual Conservative Growth Fund
16/02/24,1.125883,1.123524,Perpetual Conservative Growth Fund
15/02/24,1.126151,1.123791,Perpetual Conservative Growth Fund
14/02/24,1.120533,1.118185,Perpetual Conservative Growth Fund
13/02/24,1.123467,1.121113,Perpetual Conservative Growth Fund
12/02/24,1.123556,1.121201,Perpetual Conservative Growth Fund
09/02/24,1.124500,1.122143,Perpetual Conservative Growth Fund
08/02/24,1.125651,1.123292,Perpetual Conservative Growth Fund
07/02/24,1.124561,1.122204,Perpetual Conservative Growth Fund
06/02/24,1.123331,1.120977,Perpetual Conservative Growth Fund
05/02/24,1.124492,1.122136,Perpetual Conservative Growth Fund
02/02/24,1.128460,1.126095,Perpetual Conservative Growth Fund
01/02/24,1.125506,1.123147,Perpetual Conservative Growth Fund
31/01/24,1.124344,1.121988,Perpetual Conservative Growth Fund
30/01/24,1.119708,1.117362,Perpetual Conservative Growth Fund
29/01/24,1.117636,1.115294,Perpetual Conservative Growth Fund
25/01/24,1.115370,1.113033,Perpetual Conservative Growth Fund
24/01/24,1.112981,1.110649,Perpetual Conservative Growth Fund
23/01/24,1.112745,1.110413,Perpetual Conservative Growth Fund
22/01/24,1.110989,1.108661,Perpetual Conservative Growth Fund
19/01/24,1.107882,1.105560,Perpetual Conservative Growth Fund
18/01/24,1.106988,1.104668,Perpetual Conservative Growth Fund
17/01/24,1.107969,1.105647,Perpetual Conservative Growth Fund
16/01/24,1.110203,1.107876,Perpetual Conservative Growth Fund
15/01/24,1.112114,1.109783,Perpetual Conservative Growth Fund
12/01/24,1.111208,1.108879,Perpetual Conservative Growth Fund
11/01/24,1.110603,1.108276,Perpetual Conservative Growth Fund
10/01/24,1.109338,1.107013,Perpetual Conservative Growth Fund
09/01/24,1.110761,1.108433,Perpetual Conservative Growth Fund
08/01/24,1.108304,1.105981,Perpetual Conservative Growth Fund
05/01/24,1.108105,1.105783,Perpetual Conservative Growth Fund
04/01/24,1.109912,1.107586,Perpetual Conservative Growth Fund
03/01/24,1.110851,1.108523,Perpetual Conservative Growth Fund
02/01/24,1.114456,1.112121,Perpetual Conservative Growth Fund
31/12/23,1.119022,1.116677,Perpetual Conservative Growth Fund
29/12/23,1.119022,1.116677,Perpetual Conservative Growth Fund
28/12/23,1.119238,1.116893,Perpetual Conservative Growth Fund
27/12/23,1.116855,1.114515,Perpetual Conservative Growth Fund
22/12/23,1.114500,1.112164,Perpetual Conservative Growth Fund
21/12/23,1.113538,1.111204,Perpetual Conservative Growth Fund
20/12/23,1.113199,1.110866,Perpetual Conservative Growth Fund
19/12/23,1.111492,1.109163,Perpetual Conservative Growth Fund
18/12/23,1.112047,1.109717,Perpetual Conservative Growth Fund
15/12/23,1.110117,1.107791,Perpetual Conservative Growth Fund
14/12/23,1.110803,1.108475,Perpetual Conservative Growth Fund
13/12/23,1.104842,1.102527,Perpetual Conservative Growth Fund
12/12/23,1.102628,1.100317,Perpetual Conservative Growth Fund
11/12/23,1.102033,1.099724,Perpetual Conservative Growth Fund
08/12/23,1.102786,1.100475,Perpetual Conservative Growth Fund
07/12/23,1.101231,1.098923,Perpetual Conservative Growth Fund
06/12/23,1.101702,1.099393,Perpetual Conservative Growth Fund
05/12/23,1.096796,1.094498,Perpetual Conservative Growth Fund
04/12/23,1.096421,1.094123,Perpetual Conservative Growth Fund
01/12/23,1.094818,1.092524,Perpetual Conservative Growth Fund
30/11/23,1.093727,1.091435,Perpetual Conservative Growth Fund
29/11/23,1.093571,1.091279,Perpetual Conservative Growth Fund
28/11/23,1.090603,1.088318,Perpetual Conservative Growth Fund
27/11/23,1.088828,1.086546,Perpetual Conservative Growth Fund
24/11/23,1.090690,1.088404,Perpetual Conservative Growth Fund
23/11/23,1.091627,1.089339,Perpetual Conservative Growth Fund
22/11/23,1.093668,1.091376,Perpetual Conservative Growth Fund
21/11/23,1.093828,1.091536,Perpetual Conservative Growth Fund
20/11/23,1.093840,1.091548,Perpetual Conservative Growth Fund
17/11/23,1.095733,1.093437,Perpetual Conservative Growth Fund
16/11/23,1.094637,1.092343,Perpetual Conservative Growth Fund
15/11/23,1.094056,1.091763,Perpetual Conservative Growth Fund
14/11/23,1.090871,1.088585,Perpetual Conservative Growth Fund
13/11/23,1.088819,1.086537,Perpetual Conservative Growth Fund
10/11/23,1.090681,1.088395,Perpetual Conservative Growth Fund
09/11/23,1.090774,1.088488,Perpetual Conservative Growth Fund
08/11/23,1.091522,1.089235,Perpetual Conservative Growth Fund
07/11/23,1.088909,1.086627,Perpetual Conservative Growth Fund
06/11/23,1.086979,1.084701,Perpetual Conservative Growth Fund
03/11/23,1.087734,1.085455,Perpetual Conservative Growth Fund
02/11/23,1.085318,1.083044,Perpetual Conservative Growth Fund
01/11/23,1.080555,1.078291,Perpetual Conservative Growth Fund
31/10/23,1.078763,1.076502,Perpetual Conservative Growth Fund
30/10/23,1.077221,1.074964,Perpetual Conservative Growth Fund
27/10/23,1.079635,1.077373,Perpetual Conservative Growth Fund
26/10/23,1.081138,1.078872,Perpetual Conservative Growth Fund
25/10/23,1.083884,1.081613,Perpetual Conservative Growth Fund
24/10/23,1.085301,1.083027,Perpetual Conservative Growth Fund
23/10/23,1.084291,1.082019,Perpetual Conservative Growth Fund
20/10/23,1.086043,1.083767,Perpetual Conservative Growth Fund
19/10/23,1.086285,1.084009,Perpetual Conservative Growth Fund
18/10/23,1.090114,1.087830,Perpetual Conservative Growth Fund
17/10/23,1.092511,1.090222,Perpetual Conservative Growth Fund
16/10/23,1.095580,1.093284,Perpetual Conservative Growth Fund
13/10/23,1.096997,1.094698,Perpetual Conservative Growth Fund
12/10/23,1.097579,1.095279,Perpetual Conservative Growth Fund
11/10/23,1.094068,1.091775,Perpetual Conservative Growth Fund
10/10/23,1.092421,1.090132,Perpetual Conservative Growth Fund
09/10/23,1.090206,1.087921,Perpetual Conservative Growth Fund
06/10/23,1.088452,1.086171,Perpetual Conservative Growth Fund
05/10/23,1.088376,1.086095,Perpetual Conservative Growth Fund
04/10/23,1.087212,1.084934,Perpetual Conservative Growth Fund
03/10/23,1.090067,1.087783,Perpetual Conservative Growth Fund
30/09/23,1.093163,1.090872,Perpetual Conservative Growth Fund
29/09/23,1.093163,1.090872,Perpetual Conservative Growth Fund
28/09/23,1.094069,1.091776,Perpetual Conservative Growth Fund
27/09/23,1.095970,1.093673,Perpetual Conservative Growth Fund
26/09/23,1.095624,1.093328,Perpetual Conservative Growth Fund
25/09/23,1.098578,1.096276,Perpetual Conservative Growth Fund
22/09/23,1.097349,1.095049,Perpetual Conservative Growth Fund
21/09/23,1.099359,1.097055,Perpetual Conservative Growth Fund
20/09/23,1.101714,1.099405,Perpetual Conservative Growth Fund
19/09/23,1.104484,1.102169,Perpetual Conservative Growth Fund
18/09/23,1.105550,1.103233,Perpetual Conservative Growth Fund
15/09/23,1.108598,1.106275,Perpetual Conservative Growth Fund
14/09/23,1.106904,1.104584,Perpetual Conservative Growth Fund
13/09/23,1.104682,1.102367,Perpetual Conservative Growth Fund
12/09/23,1.105317,1.103001,Perpetual Conservative Growth Fund
11/09/23,1.104153,1.101839,Perpetual Conservative Growth Fund
08/09/23,1.105777,1.103460,Perpetual Conservative Growth Fund
07/09/23,1.105216,1.102900,Perpetual Conservative Growth Fund
06/09/23,1.106519,1.104200,Perpetual Conservative Growth Fund
05/09/23,1.107814,1.105492,Perpetual Conservative Growth Fund
04/09/23,1.107734,1.105413,Perpetual Conservative Growth Fund
01/09/23,1.108857,1.106533,Perpetual Conservative Growth Fund
31/08/23,1.108040,1.105718,Perpetual Conservative Growth Fund
30/08/23,1.106291,1.103973,Perpetual Conservative Growth Fund
29/08/23,1.104169,1.101855,Perpetual Conservative Growth Fund
28/08/23,1.102330,1.100020,Perpetual Conservative Growth Fund
25/08/23,1.101898,1.099589,Perpetual Conservative Growth Fund
24/08/23,1.102471,1.100161,Perpetual Conservative Growth Fund
23/08/23,1.100593,1.098287,Perpetual Conservative Growth Fund
22/08/23,1.098739,1.096436,Perpetual Conservative Growth Fund
21/08/23,1.099038,1.096735,Perpetual Conservative Growth Fund
18/08/23,1.100747,1.098440,Perpetual Conservative Growth Fund
17/08/23,1.098081,1.095780,Perpetual Conservative Growth Fund
16/08/23,1.099022,1.096719,Perpetual Conservative Growth Fund
15/08/23,1.098211,1.095910,Perpetual Conservative Growth Fund
14/08/23,1.100671,1.098364,Perpetual Conservative Growth Fund
11/08/23,1.103185,1.100873,Perpetual Conservative Growth Fund
10/08/23,1.103629,1.101316,Perpetual Conservative Growth Fund
09/08/23,1.104554,1.102239,Perpetual Conservative Growth Fund
08/08/23,1.105365,1.103049,Perpetual Conservative Growth Fund
04/08/23,1.100680,1.098373,Perpetual Conservative Growth Fund
03/08/23,1.102694,1.100383,Perpetual Conservative Growth Fund
02/08/23,1.104681,1.102366,Perpetual Conservative Growth Fund
01/08/23,1.105883,1.103566,Perpetual Conservative Growth Fund
31/07/23,1.100439,1.098133,Perpetual Conservative Growth Fund
28/07/23,1.100417,1.098111,Perpetual Conservative Growth Fund
27/07/23,1.101535,1.099227,Perpetual Conservative Growth Fund
26/07/23,1.097589,1.095289,Perpetual Conservative Growth Fund
25/07/23,1.095442,1.093146,Perpetual Conservative Growth Fund
24/07/23,1.097110,1.094811,Perpetual Conservative Growth Fund
21/07/23,1.096774,1.094476,Perpetual Conservative Growth Fund
20/07/23,1.096237,1.093940,Perpetual Conservative Growth Fund
19/07/23,1.099412,1.097108,Perpetual Conservative Growth Fund
18/07/23,1.094047,1.091754,Perpetual Conservative Growth Fund
17/07/23,1.092876,1.090586,Perpetual Conservative Growth Fund
14/07/23,1.092775,1.090485,Perpetual Conservative Growth Fund
13/07/23,1.089953,1.087669,Perpetual Conservative Growth Fund
12/07/23,1.087712,1.085433,Perpetual Conservative Growth Fund
11/07/23,1.087632,1.085353,Perpetual Conservative Growth Fund
10/07/23,1.082985,1.080715,Perpetual Conservative Growth Fund
07/07/23,1.081612,1.079345,Perpetual Conservative Growth Fund
06/07/23,1.087976,1.085696,Perpetual Conservative Growth Fund
05/07/23,1.091574,1.089286,Perpetual Conservative Growth Fund
04/07/23,1.091638,1.089350,Perpetual Conservative Growth Fund
03/07/23,1.092010,1.089722,Perpetual Conservative Growth Fund
01/07/23,1.092010,1.089722,Perpetual Conservative Growth Fund
30/06/23,1.094421,1.092128,Perpetual Conservative Growth Fund
29/06/23,1.096631,1.094333,Perpetual Conservative Growth Fund
28/06/23,1.098266,1.095964,Perpetual Conservative Growth Fund
27/06/23,1.092008,1.089720,Perpetual Conservative Growth Fund
26/06/23,1.091079,1.088793,Perpetual Conservative Growth Fund
23/06/23,1.090355,1.088070,Perpetual Conservative Growth Fund
22/06/23,1.090801,1.088515,Perpetual Conservative Growth Fund
21/06/23,1.093706,1.091414,Perpetual Conservative Growth Fund
20/06/23,1.093328,1.091037,Perpetual Conservative Growth Fund
19/06/23,1.091189,1.088902,Perpetual Conservative Growth Fund
16/06/23,1.089131,1.086849,Perpetual Conservative Growth Fund
15/06/23,1.089043,1.086761,Perpetual Conservative Growth Fund
14/06/23,1.088282,1.086001,Perpetual Conservative Growth Fund
13/06/23,1.089752,1.087468,Perpetual Conservative Growth Fund
09/06/23,1.090743,1.088457,Perpetual Conservative Growth Fund
08/06/23,1.090669,1.088383,Perpetual Conservative Growth Fund
07/06/23,1.095728,1.093432,Perpetual Conservative Growth Fund
06/06/23,1.096602,1.094304,Perpetual Conservative Growth Fund
05/06/23,1.099310,1.097006,Perpetual Conservative Growth Fund
02/06/23,1.100763,1.098456,Perpetual Conservative Growth Fund
01/06/23,1.100893,1.098586,Perpetual Conservative Growth Fund
31/05/23,1.102844,1.100533,Perpetual Conservative Growth Fund
30/05/23,1.102468,1.100158,Perpetual Conservative Growth Fund
29/05/23,1.102321,1.100011,Perpetual Conservative Growth Fund
26/05/23,1.100522,1.098216,Perpetual Conservative Growth Fund
25/05/23,1.101090,1.098783,Perpetual Conservative Growth Fund
24/05/23,1.103568,1.101255,Perpetual Conservative Growth Fund
23/05/23,1.103159,1.100847,Perpetual Conservative Growth Fund
22/05/23,1.104038,1.101724,Perpetual Conservative Growth Fund
19/05/23,1.103879,1.101566,Perpetual Conservative Growth Fund
18/05/23,1.106009,1.103691,Perpetual Conservative Growth Fund
17/05/23,1.106445,1.104126,Perpetual Conservative Growth Fund
16/05/23,1.107402,1.105081,Perpetual Conservative Growth Fund
15/05/23,1.108255,1.105933,Perpetual Conservative Growth Fund
12/05/23,1.110929,1.108601,Perpetual Conservative Growth Fund
11/05/23,1.108558,1.106235,Perpetual Conservative Growth Fund
10/05/23,1.106533,1.104214,Perpetual Conservative Growth Fund
09/05/23,1.106676,1.104357,Perpetual Conservative Growth Fund
08/05/23,1.107632,1.105311,Perpetual Conservative Growth Fund
05/05/23,1.109917,1.107591,Perpetual Conservative Growth Fund
04/05/23,1.110285,1.107958,Perpetual Conservative Growth Fund
03/05/23,1.106830,1.104511,Perpetual Conservative Growth Fund
02/05/23,1.107290,1.104970,Perpetual Conservative Growth Fund
01/05/23,1.111932,1.109602,Perpetual Conservative Growth Fund
30/04/23,1.112897,1.110565,Perpetual Conservative Growth Fund
28/04/23,1.112897,1.110565,Perpetual Conservative Growth Fund
27/04/23,1.110892,1.108564,Perpetual Conservative Growth Fund
26/04/23,1.112427,1.110096,Perpetual Conservative Growth Fund
24/04/23,1.107766,1.105445,Perpetual Conservative Growth Fund
21/04/23,1.106878,1.104558,Perpetual Conservative Growth Fund
20/04/23,1.104409,1.102095,Perpetual Conservative Growth Fund
19/04/23,1.105288,1.102972,Perpetual Conservative Growth Fund
18/04/23,1.107098,1.104778,Perpetual Conservative Growth Fund
17/04/23,1.110471,1.108144,Perpetual Conservative Growth Fund
14/04/23,1.109908,1.107582,Perpetual Conservative Growth Fund
13/04/23,1.109888,1.107562,Perpetual Conservative Growth Fund
12/04/23,1.112256,1.109925,Perpetual Conservative Growth Fund
11/04/23,1.112309,1.109978,Perpetual Conservative Growth Fund
06/04/23,1.110704,1.108376,Perpetual Conservative Growth Fund
05/04/23,1.107754,1.105433,Perpetual Conservative Growth Fund
04/04/23,1.105986,1.103668,Perpetual Conservative Growth Fund
03/04/23,1.101801,1.099492,Perpetual Conservative Growth Fund
31/03/23,1.101731,1.099422,Perpetual Conservative Growth Fund
30/03/23,1.098398,1.096096,Perpetual Conservative Growth Fund
29/03/23,1.098566,1.096264,Perpetual Conservative Growth Fund
28/03/23,1.096587,1.094289,Perpetual Conservative Growth Fund
27/03/23,1.099202,1.096899,Perpetual Conservative Growth Fund
24/03/23,1.097896,1.095595,Perpetual Conservative Growth Fund
23/03/23,1.095117,1.092822,Perpetual Conservative Growth Fund
22/03/23,1.094502,1.092208,Perpetual Conservative Growth Fund
21/03/23,1.097443,1.095143,Perpetual Conservative Growth Fund
20/03/23,1.093612,1.091320,Perpetual Conservative Growth Fund
17/03/23,1.093367,1.091076,Perpetual Conservative Growth Fund
16/03/23,1.094939,1.092644,Perpetual Conservative Growth Fund
15/03/23,1.096294,1.093997,Perpetual Conservative Growth Fund
14/03/23,1.094525,1.092231,Perpetual Conservative Growth Fund
13/03/23,1.096813,1.094515,Perpetual Conservative Growth Fund
10/03/23,1.098082,1.095781,Perpetual Conservative Growth Fund
09/03/23,1.098287,1.095985,Perpetual Conservative Growth Fund
08/03/23,1.096114,1.093817,Perpetual Conservative Growth Fund
07/03/23,1.098633,1.096331,Perpetual Conservative Growth Fund
06/03/23,1.094485,1.092191,Perpetual Conservative Growth Fund
03/03/23,1.089594,1.087311,Perpetual Conservative Growth Fund
02/03/23,1.089367,1.087084,Perpetual Conservative Growth Fund
01/03/23,1.090042,1.087758,Perpetual Conservative Growth Fund
28/02/23,1.090260,1.087975,Perpetual Conservative Growth Fund
27/02/23,1.089429,1.087146,Perpetual Conservative Growth Fund
24/02/23,1.090871,1.088585,Perpetual Conservative Growth Fund
23/02/23,1.089464,1.087181,Perpetual Conservative Growth Fund
22/02/23,1.088997,1.086715,Perpetual Conservative Growth Fund
21/02/23,1.088325,1.086044,Perpetual Conservative Growth Fund
20/02/23,1.090235,1.087950,Perpetual Conservative Growth Fund
17/02/23,1.092217,1.089928,Perpetual Conservative Growth Fund
16/02/23,1.093499,1.091207,Perpetual Conservative Growth Fund
15/02/23,1.091539,1.089252,Perpetual Conservative Growth Fund
14/02/23,1.090564,1.088279,Perpetual Conservative Growth Fund
13/02/23,1.090329,1.088044,Perpetual Conservative Growth Fund
10/02/23,1.092908,1.090618,Perpetual Conservative Growth Fund
09/02/23,1.093234,1.090943,Perpetual Conservative Growth Fund
08/02/23,1.097039,1.094740,Perpetual Conservative Growth Fund
07/02/23,1.097209,1.094910,Perpetual Conservative Growth Fund
06/02/23,1.102805,1.100494,Perpetual Conservative Growth Fund
03/02/23,1.105924,1.103606,Perpetual Conservative Growth Fund
02/02/23,1.099832,1.097527,Perpetual Conservative Growth Fund
01/02/23,1.098244,1.095943,Perpetual Conservative Growth Fund
31/01/23,1.097132,1.094833,Perpetual Conservative Growth Fund
30/01/23,1.096266,1.093969,Perpetual Conservative Growth Fund
27/01/23,1.096490,1.094192,Perpetual Conservative Growth Fund
25/01/23,1.096688,1.094390,Perpetual Conservative Growth Fund
24/01/23,1.098883,1.096580,Perpetual Conservative Growth Fund
23/01/23,1.097663,1.095363,Perpetual Conservative Growth Fund
20/01/23,1.102481,1.100171,Perpetual Conservative Growth Fund
19/01/23,1.106303,1.103985,Perpetual Conservative Growth Fund
18/01/23,1.099059,1.096756,Perpetual Conservative Growth Fund
17/01/23,1.099383,1.097079,Perpetual Conservative Growth Fund
16/01/23,1.100306,1.098000,Perpetual Conservative Growth Fund
13/01/23,1.099435,1.097131,Perpetual Conservative Growth Fund
12/01/23,1.098282,1.095980,Perpetual Conservative Growth Fund
11/01/23,1.092794,1.090504,Perpetual Conservative Growth Fund
10/01/23,1.090788,1.088502,Perpetual Conservative Growth Fund
09/01/23,1.089741,1.087457,Perpetual Conservative Growth Fund
06/01/23,1.087764,1.085484,Perpetual Conservative Growth Fund
05/01/23,1.086159,1.083883,Perpetual Conservative Growth Fund
04/01/23,1.082832,1.080563,Perpetual Conservative Growth Fund
03/01/23,1.081265,1.078999,Perpetual Conservative Growth Fund
31/12/22,1.079333,1.077071,Perpetual Conservative Growth Fund
30/12/22,1.079333,1.077071,Perpetual Conservative Growth Fund
29/12/22,1.079901,1.077638,Perpetual Conservative Growth Fund
28/12/22,1.079018,1.076757,Perpetual Conservative Growth Fund
23/12/22,1.086543,1.084266,Perpetual Conservative Growth Fund
22/12/22,1.088587,1.086306,Perpetual Conservative Growth Fund
21/12/22,1.090076,1.087792,Perpetual Conservative Growth Fund
20/12/22,1.086252,1.083976,Perpetual Conservative Growth Fund
19/12/22,1.088368,1.086087,Perpetual Conservative Growth Fund
16/12/22,1.092411,1.090122,Perpetual Conservative Growth Fund
15/12/22,1.092289,1.090000,Perpetual Conservative Growth Fund
14/12/22,1.093181,1.090890,Perpetual Conservative Growth Fund
13/12/22,1.091500,1.089213,Perpetual Conservative Growth Fund
12/12/22,1.092610,1.090320,Perpetual Conservative Growth Fund
09/12/22,1.093370,1.091079,Perpetual Conservative Growth Fund
08/12/22,1.092385,1.090096,Perpetual Conservative Growth Fund
07/12/22,1.094174,1.091881,Perpetual Conservative Growth Fund
06/12/22,1.094419,1.092126,Perpetual Conservative Growth Fund
05/12/22,1.094684,1.092390,Perpetual Conservative Growth Fund
02/12/22,1.095226,1.092931,Perpetual Conservative Growth Fund
01/12/22,1.094593,1.092299,Perpetual Conservative Growth Fund
30/11/22,1.093280,1.090989,Perpetual Conservative Growth Fund
29/11/22,1.088763,1.086481,Perpetual Conservative Growth Fund
28/11/22,1.091770,1.089482,Perpetual Conservative Growth Fund
25/11/22,1.090616,1.088331,Perpetual Conservative Growth Fund
24/11/22,1.088456,1.086175,Perpetual Conservative Growth Fund
23/11/22,1.087383,1.085104,Perpetual Conservative Growth Fund
22/11/22,1.087861,1.085581,Perpetual Conservative Growth Fund
21/11/22,1.086223,1.083947,Perpetual Conservative Growth Fund
18/11/22,1.083524,1.081253,Perpetual Conservative Growth Fund
17/11/22,1.083666,1.081395,Perpetual Conservative Growth Fund
16/11/22,1.078793,1.076532,Perpetual Conservative Growth Fund
15/11/22,1.077801,1.075542,Perpetual Conservative Growth Fund
14/11/22,1.078226,1.075966,Perpetual Conservative Growth Fund
11/11/22,1.081936,1.079669,Perpetual Conservative Growth Fund
10/11/22,1.080760,1.078495,Perpetual Conservative Growth Fund
09/11/22,1.078472,1.076212,Perpetual Conservative Growth Fund
08/11/22,1.072599,1.070351,Perpetual Conservative Growth Fund
07/11/22,1.074838,1.072586,Perpetual Conservative Growth Fund
04/11/22,1.074481,1.072229,Perpetual Conservative Growth Fund
03/11/22,1.076338,1.074082,Perpetual Conservative Growth Fund
02/11/22,1.079257,1.076995,Perpetual Conservative Growth Fund
01/11/22,1.081297,1.079031,Perpetual Conservative Growth Fund
31/10/22,1.079179,1.076917,Perpetual Conservative Growth Fund
28/10/22,1.077852,1.075593,Perpetual Conservative Growth Fund
27/10/22,1.073921,1.071670,Perpetual Conservative Growth Fund
26/10/22,1.070636,1.068392,Perpetual Conservative Growth Fund
25/10/22,1.069189,1.066948,Perpetual Conservative Growth Fund
24/10/22,1.067219,1.064983,Perpetual Conservative Growth Fund
21/10/22,1.061903,1.059678,Perpetual Conservative Growth Fund
20/10/22,1.064098,1.061868,Perpetual Conservative Growth Fund
19/10/22,1.069656,1.067414,Perpetual Conservative Growth Fund
18/10/22,1.071128,1.068883,Perpetual Conservative Growth Fund
17/10/22,1.066407,1.064172,Perpetual Conservative Growth Fund
14/10/22,1.068071,1.065833,Perpetual Conservative Growth Fund
13/10/22,1.067105,1.064869,Perpetual Conservative Growth Fund
12/10/22,1.066435,1.064200,Perpetual Conservative Growth Fund
11/10/22,1.064890,1.062658,Perpetual Conservative Growth Fund
10/10/22,1.068358,1.066119,Perpetual Conservative Growth Fund
07/10/22,1.067953,1.065715,Perpetual Conservative Growth Fund
06/10/22,1.071292,1.069047,Perpetual Conservative Growth Fund
05/10/22,1.074359,1.072108,Perpetual Conservative Growth Fund
04/10/22,1.070986,1.068742,Perpetual Conservative Growth Fund
30/09/22,1.060503,1.058281,Perpetual Conservative Growth Fund
29/09/22,1.059528,1.057308,Perpetual Conservative Growth Fund
28/09/22,1.055188,1.052977,Perpetual Conservative Growth Fund
27/09/22,1.055120,1.052909,Perpetual Conservative Growth Fund
26/09/22,1.055493,1.053281,Perpetual Conservative Growth Fund
23/09/22,1.060376,1.058154,Perpetual Conservative Growth Fund
21/09/22,1.068885,1.066645,Perpetual Conservative Growth Fund
20/09/22,1.071392,1.069147,Perpetual Conservative Growth Fund
19/09/22,1.070194,1.067951,Perpetual Conservative Growth Fund
16/09/22,1.070310,1.068067,Perpetual Conservative Growth Fund
15/09/22,1.071759,1.069513,Perpetual Conservative Growth Fund
14/09/22,1.072349,1.070102,Perpetual Conservative Growth Fund
13/09/22,1.076467,1.074211,Perpetual Conservative Growth Fund
12/09/22,1.073542,1.071292,Perpetual Conservative Growth Fund
09/09/22,1.074536,1.072284,Perpetual Conservative Growth Fund
08/09/22,1.075777,1.073523,Perpetual Conservative Growth Fund
07/09/22,1.070667,1.068423,Perpetual Conservative Growth Fund
06/09/22,1.072570,1.070322,Perpetual Conservative Growth Fund
05/09/22,1.072033,1.069786,Perpetual Conservative Growth Fund
02/09/22,1.070749,1.068505,Perpetual Conservative Growth Fund
01/09/22,1.069934,1.067692,Perpetual Conservative Growth Fund
31/08/22,1.073888,1.071638,Perpetual Conservative Growth Fund
30/08/22,1.074598,1.072346,Perpetual Conservative Growth Fund
29/08/22,1.071419,1.069174,Perpetual Conservative Growth Fund
26/08/22,1.074474,1.072222,Perpetual Conservative Growth Fund
25/08/22,1.071458,1.069213,Perpetual Conservative Growth Fund
24/08/22,1.071329,1.069084,Perpetual Conservative Growth Fund
23/08/22,1.070669,1.068425,Perpetual Conservative Growth Fund
22/08/22,1.075477,1.073223,Perpetual Conservative Growth Fund
19/08/22,1.080585,1.078321,Perpetual Conservative Growth Fund
