As At Date,Entry Price,Exit Price,Fund Name
01/07/24,1.432574,1.427435,Perpetual SHARE-PLUS Long-Short
30/06/24,1.572545,1.566904,Perpetual SHARE-PLUS Long-Short
28/06/24,1.572545,1.566904,Perpetual SHARE-PLUS Long-Short
27/06/24,1.570982,1.565347,Perpetual SHARE-PLUS Long-Short
26/06/24,1.566323,1.560704,Perpetual SHARE-PLUS Long-Short
25/06/24,1.576712,1.571056,Perpetual SHARE-PLUS Long-Short
24/06/24,1.564896,1.559283,Perpetual SHARE-PLUS Long-Short
21/06/24,1.575062,1.569412,Perpetual SHARE-PLUS Long-Short
20/06/24,1.570246,1.564613,Perpetual SHARE-PLUS Long-Short
19/06/24,1.565463,1.559848,Perpetual SHARE-PLUS Long-Short
18/06/24,1.568372,1.562746,Perpetual SHARE-PLUS Long-Short
17/06/24,1.554583,1.549007,Perpetual SHARE-PLUS Long-Short
14/06/24,1.556465,1.550882,Perpetual SHARE-PLUS Long-Short
13/06/24,1.561472,1.555871,Perpetual SHARE-PLUS Long-Short
12/06/24,1.560269,1.554672,Perpetual SHARE-PLUS Long-Short
11/06/24,1.567762,1.562138,Perpetual SHARE-PLUS Long-Short
07/06/24,1.590970,1.585263,Perpetual SHARE-PLUS Long-Short
06/06/24,1.588178,1.582481,Perpetual SHARE-PLUS Long-Short
05/06/24,1.580356,1.574687,Perpetual SHARE-PLUS Long-Short
04/06/24,1.579922,1.574255,Perpetual SHARE-PLUS Long-Short
03/06/24,1.579839,1.574172,Perpetual SHARE-PLUS Long-Short
31/05/24,1.569323,1.563694,Perpetual SHARE-PLUS Long-Short
30/05/24,1.557440,1.551853,Perpetual SHARE-PLUS Long-Short
29/05/24,1.566904,1.561283,Perpetual SHARE-PLUS Long-Short
28/05/24,1.582578,1.576901,Perpetual SHARE-PLUS Long-Short
27/05/24,1.589278,1.583577,Perpetual SHARE-PLUS Long-Short
24/05/24,1.579666,1.574000,Perpetual SHARE-PLUS Long-Short
23/05/24,1.585282,1.579595,Perpetual SHARE-PLUS Long-Short
22/05/24,1.596220,1.590494,Perpetual SHARE-PLUS Long-Short
21/05/24,1.598410,1.592676,Perpetual SHARE-PLUS Long-Short
20/05/24,1.592423,1.586711,Perpetual SHARE-PLUS Long-Short
17/05/24,1.584753,1.579068,Perpetual SHARE-PLUS Long-Short
16/05/24,1.588132,1.582435,Perpetual SHARE-PLUS Long-Short
15/05/24,1.575504,1.569853,Perpetual SHARE-PLUS Long-Short
14/05/24,1.567169,1.561547,Perpetual SHARE-PLUS Long-Short
13/05/24,1.568433,1.562807,Perpetual SHARE-PLUS Long-Short
10/05/24,1.570020,1.564388,Perpetual SHARE-PLUS Long-Short
09/05/24,1.568708,1.563081,Perpetual SHARE-PLUS Long-Short
08/05/24,1.586593,1.580902,Perpetual SHARE-PLUS Long-Short
07/05/24,1.590111,1.584407,Perpetual SHARE-PLUS Long-Short
06/05/24,1.573662,1.568017,Perpetual SHARE-PLUS Long-Short
03/05/24,1.562256,1.556652,Perpetual SHARE-PLUS Long-Short
02/05/24,1.547425,1.541874,Perpetual SHARE-PLUS Long-Short
01/05/24,1.541755,1.536225,Perpetual SHARE-PLUS Long-Short
30/04/24,1.557188,1.551602,Perpetual SHARE-PLUS Long-Short
29/04/24,1.550351,1.544790,Perpetual SHARE-PLUS Long-Short
26/04/24,1.534538,1.529033,Perpetual SHARE-PLUS Long-Short
24/04/24,1.553850,1.548276,Perpetual SHARE-PLUS Long-Short
23/04/24,1.555734,1.550153,Perpetual SHARE-PLUS Long-Short
22/04/24,1.544032,1.538493,Perpetual SHARE-PLUS Long-Short
19/04/24,1.529519,1.524032,Perpetual SHARE-PLUS Long-Short
18/04/24,1.539506,1.533984,Perpetual SHARE-PLUS Long-Short
17/04/24,1.536260,1.530749,Perpetual SHARE-PLUS Long-Short
16/04/24,1.536928,1.531415,Perpetual SHARE-PLUS Long-Short
15/04/24,1.555282,1.549703,Perpetual SHARE-PLUS Long-Short
12/04/24,1.563660,1.558051,Perpetual SHARE-PLUS Long-Short
11/04/24,1.570328,1.564695,Perpetual SHARE-PLUS Long-Short
10/04/24,1.578472,1.572810,Perpetual SHARE-PLUS Long-Short
09/04/24,1.571049,1.565414,Perpetual SHARE-PLUS Long-Short
08/04/24,1.562218,1.556614,Perpetual SHARE-PLUS Long-Short
05/04/24,1.567642,1.562019,Perpetual SHARE-PLUS Long-Short
04/04/24,1.574077,1.568431,Perpetual SHARE-PLUS Long-Short
03/04/24,1.574434,1.568786,Perpetual SHARE-PLUS Long-Short
02/04/24,1.594055,1.588337,Perpetual SHARE-PLUS Long-Short
31/03/24,1.598871,1.593136,Perpetual SHARE-PLUS Long-Short
28/03/24,1.598871,1.593136,Perpetual SHARE-PLUS Long-Short
27/03/24,1.580700,1.575030,Perpetual SHARE-PLUS Long-Short
26/03/24,1.579540,1.573874,Perpetual SHARE-PLUS Long-Short
25/03/24,1.582861,1.577183,Perpetual SHARE-PLUS Long-Short
22/03/24,1.574633,1.568985,Perpetual SHARE-PLUS Long-Short
21/03/24,1.575415,1.569764,Perpetual SHARE-PLUS Long-Short
20/03/24,1.558033,1.552444,Perpetual SHARE-PLUS Long-Short
19/03/24,1.558121,1.552532,Perpetual SHARE-PLUS Long-Short
18/03/24,1.549203,1.543646,Perpetual SHARE-PLUS Long-Short
15/03/24,1.556377,1.550794,Perpetual SHARE-PLUS Long-Short
14/03/24,1.561977,1.556374,Perpetual SHARE-PLUS Long-Short
13/03/24,1.561097,1.555497,Perpetual SHARE-PLUS Long-Short
12/03/24,1.557513,1.551926,Perpetual SHARE-PLUS Long-Short
11/03/24,1.552493,1.546924,Perpetual SHARE-PLUS Long-Short
08/03/24,1.571905,1.566266,Perpetual SHARE-PLUS Long-Short
07/03/24,1.569619,1.563989,Perpetual SHARE-PLUS Long-Short
06/03/24,1.557763,1.552175,Perpetual SHARE-PLUS Long-Short
05/03/24,1.560621,1.555023,Perpetual SHARE-PLUS Long-Short
04/03/24,1.561659,1.556057,Perpetual SHARE-PLUS Long-Short
01/03/24,1.561404,1.555803,Perpetual SHARE-PLUS Long-Short
29/02/24,1.555902,1.550321,Perpetual SHARE-PLUS Long-Short
28/02/24,1.542487,1.536954,Perpetual SHARE-PLUS Long-Short
27/02/24,1.537773,1.532257,Perpetual SHARE-PLUS Long-Short
26/02/24,1.540165,1.534640,Perpetual SHARE-PLUS Long-Short
23/02/24,1.536552,1.531040,Perpetual SHARE-PLUS Long-Short
22/02/24,1.526696,1.521220,Perpetual SHARE-PLUS Long-Short
21/02/24,1.523740,1.518274,Perpetual SHARE-PLUS Long-Short
20/02/24,1.523908,1.518442,Perpetual SHARE-PLUS Long-Short
19/02/24,1.521066,1.515610,Perpetual SHARE-PLUS Long-Short
16/02/24,1.516733,1.511292,Perpetual SHARE-PLUS Long-Short
15/02/24,1.505292,1.499892,Perpetual SHARE-PLUS Long-Short
14/02/24,1.499672,1.494293,Perpetual SHARE-PLUS Long-Short
13/02/24,1.508224,1.502814,Perpetual SHARE-PLUS Long-Short
12/02/24,1.511052,1.505632,Perpetual SHARE-PLUS Long-Short
09/02/24,1.515311,1.509875,Perpetual SHARE-PLUS Long-Short
08/02/24,1.514543,1.509110,Perpetual SHARE-PLUS Long-Short
07/02/24,1.509967,1.504551,Perpetual SHARE-PLUS Long-Short
06/02/24,1.503585,1.498192,Perpetual SHARE-PLUS Long-Short
05/02/24,1.506851,1.501446,Perpetual SHARE-PLUS Long-Short
02/02/24,1.514271,1.508839,Perpetual SHARE-PLUS Long-Short
01/02/24,1.496753,1.491384,Perpetual SHARE-PLUS Long-Short
31/01/24,1.511449,1.506027,Perpetual SHARE-PLUS Long-Short
30/01/24,1.498340,1.492965,Perpetual SHARE-PLUS Long-Short
29/01/24,1.496847,1.491478,Perpetual SHARE-PLUS Long-Short
25/01/24,1.496013,1.490647,Perpetual SHARE-PLUS Long-Short
24/01/24,1.480937,1.475625,Perpetual SHARE-PLUS Long-Short
23/01/24,1.469949,1.464676,Perpetual SHARE-PLUS Long-Short
22/01/24,1.466035,1.460776,Perpetual SHARE-PLUS Long-Short
19/01/24,1.455708,1.450486,Perpetual SHARE-PLUS Long-Short
18/01/24,1.444172,1.438992,Perpetual SHARE-PLUS Long-Short
17/01/24,1.438206,1.433047,Perpetual SHARE-PLUS Long-Short
16/01/24,1.439211,1.434048,Perpetual SHARE-PLUS Long-Short
15/01/24,1.443404,1.438226,Perpetual SHARE-PLUS Long-Short
12/01/24,1.439933,1.434768,Perpetual SHARE-PLUS Long-Short
11/01/24,1.441815,1.436643,Perpetual SHARE-PLUS Long-Short
10/01/24,1.437348,1.432192,Perpetual SHARE-PLUS Long-Short
09/01/24,1.442847,1.437671,Perpetual SHARE-PLUS Long-Short
08/01/24,1.432069,1.426932,Perpetual SHARE-PLUS Long-Short
05/01/24,1.435105,1.429957,Perpetual SHARE-PLUS Long-Short
04/01/24,1.437767,1.432610,Perpetual SHARE-PLUS Long-Short
03/01/24,1.443100,1.437923,Perpetual SHARE-PLUS Long-Short
02/01/24,1.461821,1.456577,Perpetual SHARE-PLUS Long-Short
31/12/23,1.471052,1.465775,Perpetual SHARE-PLUS Long-Short
29/12/23,1.471052,1.465775,Perpetual SHARE-PLUS Long-Short
28/12/23,1.471838,1.466558,Perpetual SHARE-PLUS Long-Short
27/12/23,1.466121,1.460862,Perpetual SHARE-PLUS Long-Short
22/12/23,1.459417,1.454182,Perpetual SHARE-PLUS Long-Short
21/12/23,1.457451,1.452223,Perpetual SHARE-PLUS Long-Short
20/12/23,1.469186,1.463916,Perpetual SHARE-PLUS Long-Short
19/12/23,1.463232,1.457983,Perpetual SHARE-PLUS Long-Short
18/12/23,1.453237,1.448024,Perpetual SHARE-PLUS Long-Short
15/12/23,1.450421,1.445218,Perpetual SHARE-PLUS Long-Short
14/12/23,1.442684,1.437509,Perpetual SHARE-PLUS Long-Short
13/12/23,1.426105,1.420989,Perpetual SHARE-PLUS Long-Short
12/12/23,1.415358,1.410281,Perpetual SHARE-PLUS Long-Short
11/12/23,1.414093,1.409021,Perpetual SHARE-PLUS Long-Short
08/12/23,1.417789,1.412703,Perpetual SHARE-PLUS Long-Short
07/12/23,1.411867,1.406803,Perpetual SHARE-PLUS Long-Short
06/12/23,1.415366,1.410289,Perpetual SHARE-PLUS Long-Short
05/12/23,1.390845,1.385856,Perpetual SHARE-PLUS Long-Short
04/12/23,1.400885,1.395860,Perpetual SHARE-PLUS Long-Short
01/12/23,1.396215,1.391207,Perpetual SHARE-PLUS Long-Short
30/11/23,1.393815,1.388815,Perpetual SHARE-PLUS Long-Short
29/11/23,1.393962,1.388962,Perpetual SHARE-PLUS Long-Short
28/11/23,1.393493,1.388494,Perpetual SHARE-PLUS Long-Short
27/11/23,1.388022,1.383043,Perpetual SHARE-PLUS Long-Short
24/11/23,1.393981,1.388981,Perpetual SHARE-PLUS Long-Short
23/11/23,1.391984,1.386991,Perpetual SHARE-PLUS Long-Short
22/11/23,1.404109,1.399072,Perpetual SHARE-PLUS Long-Short
21/11/23,1.403235,1.398201,Perpetual SHARE-PLUS Long-Short
20/11/23,1.402896,1.397864,Perpetual SHARE-PLUS Long-Short
17/11/23,1.404132,1.399095,Perpetual SHARE-PLUS Long-Short
16/11/23,1.406490,1.401445,Perpetual SHARE-PLUS Long-Short
15/11/23,1.410493,1.405433,Perpetual SHARE-PLUS Long-Short
14/11/23,1.398455,1.393439,Perpetual SHARE-PLUS Long-Short
13/11/23,1.382473,1.377514,Perpetual SHARE-PLUS Long-Short
10/11/23,1.384483,1.379517,Perpetual SHARE-PLUS Long-Short
09/11/23,1.385801,1.380830,Perpetual SHARE-PLUS Long-Short
08/11/23,1.387497,1.382520,Perpetual SHARE-PLUS Long-Short
07/11/23,1.385827,1.380856,Perpetual SHARE-PLUS Long-Short
06/11/23,1.391517,1.386526,Perpetual SHARE-PLUS Long-Short
03/11/23,1.390423,1.385435,Perpetual SHARE-PLUS Long-Short
02/11/23,1.374591,1.369660,Perpetual SHARE-PLUS Long-Short
01/11/23,1.366192,1.361291,Perpetual SHARE-PLUS Long-Short
31/10/23,1.357701,1.352831,Perpetual SHARE-PLUS Long-Short
30/10/23,1.358912,1.354037,Perpetual SHARE-PLUS Long-Short
27/10/23,1.375096,1.370163,Perpetual SHARE-PLUS Long-Short
26/10/23,1.372166,1.367244,Perpetual SHARE-PLUS Long-Short
25/10/23,1.377589,1.372647,Perpetual SHARE-PLUS Long-Short
24/10/23,1.381198,1.376244,Perpetual SHARE-PLUS Long-Short
23/10/23,1.375101,1.370168,Perpetual SHARE-PLUS Long-Short
20/10/23,1.386076,1.381104,Perpetual SHARE-PLUS Long-Short
19/10/23,1.397958,1.392943,Perpetual SHARE-PLUS Long-Short
18/10/23,1.412013,1.406948,Perpetual SHARE-PLUS Long-Short
17/10/23,1.404945,1.399905,Perpetual SHARE-PLUS Long-Short
16/10/23,1.402803,1.397771,Perpetual SHARE-PLUS Long-Short
13/10/23,1.402014,1.396985,Perpetual SHARE-PLUS Long-Short
12/10/23,1.403827,1.398791,Perpetual SHARE-PLUS Long-Short
11/10/23,1.402748,1.397716,Perpetual SHARE-PLUS Long-Short
10/10/23,1.394713,1.389710,Perpetual SHARE-PLUS Long-Short
09/10/23,1.379004,1.374057,Perpetual SHARE-PLUS Long-Short
06/10/23,1.378873,1.373927,Perpetual SHARE-PLUS Long-Short
05/10/23,1.376945,1.372006,Perpetual SHARE-PLUS Long-Short
04/10/23,1.370912,1.365994,Perpetual SHARE-PLUS Long-Short
03/10/23,1.379992,1.375042,Perpetual SHARE-PLUS Long-Short
30/09/23,1.397891,1.392877,Perpetual SHARE-PLUS Long-Short
29/09/23,1.397891,1.392877,Perpetual SHARE-PLUS Long-Short
28/09/23,1.400007,1.394985,Perpetual SHARE-PLUS Long-Short
27/09/23,1.398887,1.393869,Perpetual SHARE-PLUS Long-Short
26/09/23,1.402343,1.397313,Perpetual SHARE-PLUS Long-Short
25/09/23,1.408434,1.403382,Perpetual SHARE-PLUS Long-Short
22/09/23,1.414869,1.409794,Perpetual SHARE-PLUS Long-Short
21/09/23,1.414866,1.409791,Perpetual SHARE-PLUS Long-Short
20/09/23,1.431249,1.426115,Perpetual SHARE-PLUS Long-Short
19/09/23,1.433461,1.428319,Perpetual SHARE-PLUS Long-Short
18/09/23,1.443010,1.437834,Perpetual SHARE-PLUS Long-Short
15/09/23,1.452512,1.447302,Perpetual SHARE-PLUS Long-Short
14/09/23,1.433622,1.428479,Perpetual SHARE-PLUS Long-Short
13/09/23,1.426801,1.421683,Perpetual SHARE-PLUS Long-Short
12/09/23,1.437731,1.432574,Perpetual SHARE-PLUS Long-Short
11/09/23,1.436233,1.431081,Perpetual SHARE-PLUS Long-Short
08/09/23,1.431080,1.425947,Perpetual SHARE-PLUS Long-Short
07/09/23,1.432583,1.427444,Perpetual SHARE-PLUS Long-Short
06/09/23,1.445750,1.440564,Perpetual SHARE-PLUS Long-Short
05/09/23,1.451213,1.446007,Perpetual SHARE-PLUS Long-Short
04/09/23,1.450469,1.445266,Perpetual SHARE-PLUS Long-Short
01/09/23,1.442218,1.437045,Perpetual SHARE-PLUS Long-Short
31/08/23,1.442504,1.437330,Perpetual SHARE-PLUS Long-Short
30/08/23,1.442369,1.437195,Perpetual SHARE-PLUS Long-Short
29/08/23,1.424579,1.419469,Perpetual SHARE-PLUS Long-Short
28/08/23,1.420383,1.415288,Perpetual SHARE-PLUS Long-Short
25/08/23,1.413503,1.408433,Perpetual SHARE-PLUS Long-Short
24/08/23,1.422047,1.416946,Perpetual SHARE-PLUS Long-Short
23/08/23,1.425912,1.420797,Perpetual SHARE-PLUS Long-Short
22/08/23,1.418836,1.413747,Perpetual SHARE-PLUS Long-Short
21/08/23,1.417704,1.412619,Perpetual SHARE-PLUS Long-Short
18/08/23,1.422469,1.417366,Perpetual SHARE-PLUS Long-Short
17/08/23,1.417856,1.412770,Perpetual SHARE-PLUS Long-Short
16/08/23,1.422894,1.417790,Perpetual SHARE-PLUS Long-Short
15/08/23,1.437372,1.432216,Perpetual SHARE-PLUS Long-Short
14/08/23,1.435942,1.430791,Perpetual SHARE-PLUS Long-Short
11/08/23,1.443066,1.437890,Perpetual SHARE-PLUS Long-Short
10/08/23,1.446325,1.441137,Perpetual SHARE-PLUS Long-Short
09/08/23,1.435989,1.430838,Perpetual SHARE-PLUS Long-Short
08/08/23,1.434137,1.428993,Perpetual SHARE-PLUS Long-Short
04/08/23,1.441614,1.436443,Perpetual SHARE-PLUS Long-Short
03/08/23,1.434823,1.429676,Perpetual SHARE-PLUS Long-Short
02/08/23,1.440155,1.434989,Perpetual SHARE-PLUS Long-Short
01/08/23,1.460305,1.455067,Perpetual SHARE-PLUS Long-Short
31/07/23,1.455694,1.450472,Perpetual SHARE-PLUS Long-Short
28/07/23,1.454424,1.449207,Perpetual SHARE-PLUS Long-Short
27/07/23,1.464474,1.459221,Perpetual SHARE-PLUS Long-Short
26/07/23,1.456166,1.450943,Perpetual SHARE-PLUS Long-Short
25/07/23,1.448157,1.442962,Perpetual SHARE-PLUS Long-Short
24/07/23,1.440600,1.435432,Perpetual SHARE-PLUS Long-Short
21/07/23,1.445056,1.439872,Perpetual SHARE-PLUS Long-Short
20/07/23,1.442600,1.437425,Perpetual SHARE-PLUS Long-Short
19/07/23,1.448431,1.443235,Perpetual SHARE-PLUS Long-Short
18/07/23,1.441431,1.436260,Perpetual SHARE-PLUS Long-Short
17/07/23,1.439268,1.434105,Perpetual SHARE-PLUS Long-Short
14/07/23,1.444782,1.439599,Perpetual SHARE-PLUS Long-Short
13/07/23,1.436139,1.430987,Perpetual SHARE-PLUS Long-Short
12/07/23,1.423206,1.418101,Perpetual SHARE-PLUS Long-Short
11/07/23,1.415327,1.410250,Perpetual SHARE-PLUS Long-Short
10/07/23,1.408019,1.402968,Perpetual SHARE-PLUS Long-Short
07/07/23,1.407831,1.402781,Perpetual SHARE-PLUS Long-Short
06/07/23,1.421902,1.416802,Perpetual SHARE-PLUS Long-Short
05/07/23,1.438953,1.433791,Perpetual SHARE-PLUS Long-Short
04/07/23,1.446407,1.441219,Perpetual SHARE-PLUS Long-Short
03/07/23,1.440129,1.434963,Perpetual SHARE-PLUS Long-Short
01/07/23,1.440129,1.434963,Perpetual SHARE-PLUS Long-Short
30/06/23,1.605451,1.599692,Perpetual SHARE-PLUS Long-Short
29/06/23,1.605174,1.599416,Perpetual SHARE-PLUS Long-Short
28/06/23,1.608355,1.602586,Perpetual SHARE-PLUS Long-Short
27/06/23,1.591723,1.586013,Perpetual SHARE-PLUS Long-Short
26/06/23,1.587391,1.581697,Perpetual SHARE-PLUS Long-Short
23/06/23,1.590243,1.584539,Perpetual SHARE-PLUS Long-Short
22/06/23,1.600649,1.594907,Perpetual SHARE-PLUS Long-Short
21/06/23,1.620748,1.614934,Perpetual SHARE-PLUS Long-Short
20/06/23,1.624461,1.618634,Perpetual SHARE-PLUS Long-Short
19/06/23,1.613437,1.607649,Perpetual SHARE-PLUS Long-Short
16/06/23,1.610140,1.604364,Perpetual SHARE-PLUS Long-Short
15/06/23,1.597177,1.591448,Perpetual SHARE-PLUS Long-Short
14/06/23,1.592545,1.586832,Perpetual SHARE-PLUS Long-Short
13/06/23,1.590957,1.585250,Perpetual SHARE-PLUS Long-Short
09/06/23,1.585356,1.579669,Perpetual SHARE-PLUS Long-Short
08/06/23,1.579782,1.574115,Perpetual SHARE-PLUS Long-Short
07/06/23,1.585143,1.579457,Perpetual SHARE-PLUS Long-Short
06/06/23,1.585679,1.579991,Perpetual SHARE-PLUS Long-Short
05/06/23,1.592737,1.587024,Perpetual SHARE-PLUS Long-Short
02/06/23,1.582739,1.577062,Perpetual SHARE-PLUS Long-Short
01/06/23,1.575096,1.569446,Perpetual SHARE-PLUS Long-Short
31/05/23,1.571686,1.566048,Perpetual SHARE-PLUS Long-Short
30/05/23,1.592138,1.586427,Perpetual SHARE-PLUS Long-Short
29/05/23,1.595524,1.589801,Perpetual SHARE-PLUS Long-Short
26/05/23,1.585654,1.579966,Perpetual SHARE-PLUS Long-Short
25/05/23,1.579182,1.573517,Perpetual SHARE-PLUS Long-Short
24/05/23,1.589872,1.584169,Perpetual SHARE-PLUS Long-Short
23/05/23,1.606578,1.600815,Perpetual SHARE-PLUS Long-Short
22/05/23,1.611794,1.606012,Perpetual SHARE-PLUS Long-Short
19/05/23,1.614499,1.608708,Perpetual SHARE-PLUS Long-Short
18/05/23,1.603139,1.597388,Perpetual SHARE-PLUS Long-Short
17/05/23,1.597155,1.591426,Perpetual SHARE-PLUS Long-Short
16/05/23,1.603303,1.597552,Perpetual SHARE-PLUS Long-Short
15/05/23,1.607951,1.602183,Perpetual SHARE-PLUS Long-Short
12/05/23,1.601865,1.596119,Perpetual SHARE-PLUS Long-Short
11/05/23,1.602655,1.596906,Perpetual SHARE-PLUS Long-Short
10/05/23,1.599119,1.593383,Perpetual SHARE-PLUS Long-Short
09/05/23,1.601495,1.595750,Perpetual SHARE-PLUS Long-Short
08/05/23,1.604532,1.598776,Perpetual SHARE-PLUS Long-Short
05/05/23,1.596545,1.590818,Perpetual SHARE-PLUS Long-Short
04/05/23,1.592857,1.587143,Perpetual SHARE-PLUS Long-Short
03/05/23,1.596520,1.590793,Perpetual SHARE-PLUS Long-Short
02/05/23,1.609852,1.604077,Perpetual SHARE-PLUS Long-Short
01/05/23,1.619899,1.614088,Perpetual SHARE-PLUS Long-Short
30/04/23,1.612710,1.606925,Perpetual SHARE-PLUS Long-Short
28/04/23,1.612710,1.606925,Perpetual SHARE-PLUS Long-Short
27/04/23,1.618232,1.612427,Perpetual SHARE-PLUS Long-Short
26/04/23,1.624082,1.618256,Perpetual SHARE-PLUS Long-Short
24/04/23,1.622798,1.616977,Perpetual SHARE-PLUS Long-Short
21/04/23,1.626334,1.620500,Perpetual SHARE-PLUS Long-Short
20/04/23,1.626093,1.620260,Perpetual SHARE-PLUS Long-Short
19/04/23,1.631665,1.625812,Perpetual SHARE-PLUS Long-Short
18/04/23,1.633472,1.627613,Perpetual SHARE-PLUS Long-Short
17/04/23,1.635445,1.629579,Perpetual SHARE-PLUS Long-Short
14/04/23,1.633927,1.628066,Perpetual SHARE-PLUS Long-Short
13/04/23,1.631950,1.626096,Perpetual SHARE-PLUS Long-Short
12/04/23,1.632985,1.627127,Perpetual SHARE-PLUS Long-Short
11/04/23,1.631077,1.625226,Perpetual SHARE-PLUS Long-Short
06/04/23,1.616846,1.611046,Perpetual SHARE-PLUS Long-Short
05/04/23,1.612476,1.606692,Perpetual SHARE-PLUS Long-Short
04/04/23,1.612452,1.606668,Perpetual SHARE-PLUS Long-Short
03/04/23,1.609113,1.603341,Perpetual SHARE-PLUS Long-Short
31/03/23,1.600910,1.595167,Perpetual SHARE-PLUS Long-Short
30/03/23,1.595095,1.589373,Perpetual SHARE-PLUS Long-Short
29/03/23,1.583635,1.577954,Perpetual SHARE-PLUS Long-Short
28/03/23,1.579292,1.573627,Perpetual SHARE-PLUS Long-Short
27/03/23,1.569377,1.563748,Perpetual SHARE-PLUS Long-Short
24/03/23,1.564510,1.558898,Perpetual SHARE-PLUS Long-Short
23/03/23,1.568169,1.562544,Perpetual SHARE-PLUS Long-Short
22/03/23,1.570553,1.564919,Perpetual SHARE-PLUS Long-Short
21/03/23,1.567274,1.561652,Perpetual SHARE-PLUS Long-Short
20/03/23,1.553228,1.547656,Perpetual SHARE-PLUS Long-Short
17/03/23,1.571708,1.566070,Perpetual SHARE-PLUS Long-Short
16/03/23,1.567527,1.561904,Perpetual SHARE-PLUS Long-Short
15/03/23,1.580755,1.575085,Perpetual SHARE-PLUS Long-Short
14/03/23,1.582222,1.576546,Perpetual SHARE-PLUS Long-Short
13/03/23,1.592171,1.586460,Perpetual SHARE-PLUS Long-Short
10/03/23,1.598818,1.593083,Perpetual SHARE-PLUS Long-Short
09/03/23,1.628546,1.622704,Perpetual SHARE-PLUS Long-Short
08/03/23,1.621057,1.615242,Perpetual SHARE-PLUS Long-Short
07/03/23,1.630799,1.624949,Perpetual SHARE-PLUS Long-Short
06/03/23,1.623214,1.617391,Perpetual SHARE-PLUS Long-Short
03/03/23,1.612389,1.606605,Perpetual SHARE-PLUS Long-Short
02/03/23,1.611372,1.605592,Perpetual SHARE-PLUS Long-Short
01/03/23,1.606302,1.600540,Perpetual SHARE-PLUS Long-Short
28/02/23,1.604030,1.598276,Perpetual SHARE-PLUS Long-Short
27/02/23,1.597304,1.591574,Perpetual SHARE-PLUS Long-Short
24/02/23,1.601832,1.596086,Perpetual SHARE-PLUS Long-Short
23/02/23,1.610689,1.604911,Perpetual SHARE-PLUS Long-Short
22/02/23,1.617021,1.611221,Perpetual SHARE-PLUS Long-Short
21/02/23,1.615900,1.610104,Perpetual SHARE-PLUS Long-Short
20/02/23,1.628770,1.622927,Perpetual SHARE-PLUS Long-Short
17/02/23,1.634891,1.629027,Perpetual SHARE-PLUS Long-Short
16/02/23,1.639919,1.634036,Perpetual SHARE-PLUS Long-Short
15/02/23,1.632779,1.626922,Perpetual SHARE-PLUS Long-Short
14/02/23,1.640303,1.634419,Perpetual SHARE-PLUS Long-Short
13/02/23,1.635155,1.629290,Perpetual SHARE-PLUS Long-Short
10/02/23,1.633483,1.627624,Perpetual SHARE-PLUS Long-Short
09/02/23,1.644722,1.638822,Perpetual SHARE-PLUS Long-Short
08/02/23,1.650704,1.644783,Perpetual SHARE-PLUS Long-Short
07/02/23,1.649100,1.643185,Perpetual SHARE-PLUS Long-Short
06/02/23,1.661871,1.655910,Perpetual SHARE-PLUS Long-Short
03/02/23,1.674487,1.668480,Perpetual SHARE-PLUS Long-Short
02/02/23,1.666135,1.660158,Perpetual SHARE-PLUS Long-Short
01/02/23,1.664237,1.658267,Perpetual SHARE-PLUS Long-Short
31/01/23,1.654568,1.648633,Perpetual SHARE-PLUS Long-Short
30/01/23,1.655618,1.649679,Perpetual SHARE-PLUS Long-Short
27/01/23,1.669654,1.663665,Perpetual SHARE-PLUS Long-Short
25/01/23,1.667644,1.661662,Perpetual SHARE-PLUS Long-Short
24/01/23,1.664302,1.658332,Perpetual SHARE-PLUS Long-Short
23/01/23,1.656417,1.650475,Perpetual SHARE-PLUS Long-Short
20/01/23,1.667673,1.661691,Perpetual SHARE-PLUS Long-Short
19/01/23,1.663521,1.657554,Perpetual SHARE-PLUS Long-Short
18/01/23,1.649331,1.643415,Perpetual SHARE-PLUS Long-Short
17/01/23,1.645497,1.639594,Perpetual SHARE-PLUS Long-Short
16/01/23,1.647673,1.641763,Perpetual SHARE-PLUS Long-Short
13/01/23,1.636134,1.630265,Perpetual SHARE-PLUS Long-Short
12/01/23,1.632521,1.626665,Perpetual SHARE-PLUS Long-Short
11/01/23,1.618617,1.612811,Perpetual SHARE-PLUS Long-Short
10/01/23,1.610869,1.605091,Perpetual SHARE-PLUS Long-Short
09/01/23,1.611891,1.606109,Perpetual SHARE-PLUS Long-Short
06/01/23,1.597496,1.591766,Perpetual SHARE-PLUS Long-Short
05/01/23,1.589545,1.583843,Perpetual SHARE-PLUS Long-Short
04/01/23,1.584355,1.578672,Perpetual SHARE-PLUS Long-Short
03/01/23,1.564791,1.559178,Perpetual SHARE-PLUS Long-Short
31/12/22,1.634241,1.628379,Perpetual SHARE-PLUS Long-Short
30/12/22,1.634241,1.628379,Perpetual SHARE-PLUS Long-Short
29/12/22,1.631240,1.625389,Perpetual SHARE-PLUS Long-Short
28/12/22,1.640872,1.634986,Perpetual SHARE-PLUS Long-Short
23/12/22,1.652993,1.647064,Perpetual SHARE-PLUS Long-Short
22/12/22,1.658839,1.652889,Perpetual SHARE-PLUS Long-Short
21/12/22,1.656123,1.650182,Perpetual SHARE-PLUS Long-Short
