As At Date,Entry Price,Exit Price,Fund Name
24/10/23,0.618597,0.618597,WealthFocus Perpetual Global Innovation Share
23/10/23,0.618275,0.615812,WealthFocus Perpetual Global Innovation Share
20/10/23,0.617988,0.615526,WealthFocus Perpetual Global Innovation Share
19/10/23,0.629895,0.627385,WealthFocus Perpetual Global Innovation Share
18/10/23,0.629327,0.626820,WealthFocus Perpetual Global Innovation Share
17/10/23,0.640126,0.637576,WealthFocus Perpetual Global Innovation Share
16/10/23,0.641406,0.638851,WealthFocus Perpetual Global Innovation Share
13/10/23,0.638640,0.636096,WealthFocus Perpetual Global Innovation Share
12/10/23,0.655813,0.653200,WealthFocus Perpetual Global Innovation Share
11/10/23,0.655121,0.652511,WealthFocus Perpetual Global Innovation Share
10/10/23,0.651737,0.649140,WealthFocus Perpetual Global Innovation Share
09/10/23,0.642924,0.640363,WealthFocus Perpetual Global Innovation Share
06/10/23,0.645561,0.642989,WealthFocus Perpetual Global Innovation Share
05/10/23,0.637913,0.635372,WealthFocus Perpetual Global Innovation Share
04/10/23,0.640297,0.637746,WealthFocus Perpetual Global Innovation Share
03/10/23,0.637879,0.635338,WealthFocus Perpetual Global Innovation Share
30/09/23,0.643244,0.640681,WealthFocus Perpetual Global Innovation Share
29/09/23,0.643244,0.640681,WealthFocus Perpetual Global Innovation Share
28/09/23,0.640131,0.637581,WealthFocus Perpetual Global Innovation Share
27/09/23,0.642499,0.639939,WealthFocus Perpetual Global Innovation Share
26/09/23,0.641468,0.638912,WealthFocus Perpetual Global Innovation Share
25/09/23,0.654533,0.651925,WealthFocus Perpetual Global Innovation Share
22/09/23,0.651582,0.648986,WealthFocus Perpetual Global Innovation Share
21/09/23,0.652821,0.650220,WealthFocus Perpetual Global Innovation Share
20/09/23,0.664277,0.661630,WealthFocus Perpetual Global Innovation Share
19/09/23,0.672314,0.669635,WealthFocus Perpetual Global Innovation Share
18/09/23,0.681861,0.679144,WealthFocus Perpetual Global Innovation Share
15/09/23,0.687129,0.684391,WealthFocus Perpetual Global Innovation Share
14/09/23,0.695716,0.692944,WealthFocus Perpetual Global Innovation Share
13/09/23,0.694235,0.691469,WealthFocus Perpetual Global Innovation Share
12/09/23,0.697045,0.694268,WealthFocus Perpetual Global Innovation Share
11/09/23,0.699470,0.696683,WealthFocus Perpetual Global Innovation Share
08/09/23,0.699172,0.696386,WealthFocus Perpetual Global Innovation Share
07/09/23,0.700680,0.697888,WealthFocus Perpetual Global Innovation Share
06/09/23,0.708284,0.705462,WealthFocus Perpetual Global Innovation Share
05/09/23,0.714119,0.711274,WealthFocus Perpetual Global Innovation Share
04/09/23,0.710251,0.707421,WealthFocus Perpetual Global Innovation Share
01/09/23,0.709199,0.706374,WealthFocus Perpetual Global Innovation Share
31/08/23,0.703475,0.700672,WealthFocus Perpetual Global Innovation Share
30/08/23,0.702543,0.699744,WealthFocus Perpetual Global Innovation Share
29/08/23,0.703631,0.700828,WealthFocus Perpetual Global Innovation Share
28/08/23,0.689834,0.687086,WealthFocus Perpetual Global Innovation Share
25/08/23,0.687211,0.684473,WealthFocus Perpetual Global Innovation Share
24/08/23,0.683004,0.680283,WealthFocus Perpetual Global Innovation Share
23/08/23,0.697236,0.694458,WealthFocus Perpetual Global Innovation Share
22/08/23,0.692282,0.689524,WealthFocus Perpetual Global Innovation Share
21/08/23,0.694889,0.692121,WealthFocus Perpetual Global Innovation Share
18/08/23,0.689092,0.686347,WealthFocus Perpetual Global Innovation Share
17/08/23,0.694911,0.692142,WealthFocus Perpetual Global Innovation Share
16/08/23,0.688360,0.685618,WealthFocus Perpetual Global Innovation Share
15/08/23,0.700631,0.697840,WealthFocus Perpetual Global Innovation Share
14/08/23,0.708857,0.706033,WealthFocus Perpetual Global Innovation Share
11/08/23,0.702097,0.699300,WealthFocus Perpetual Global Innovation Share
10/08/23,0.713741,0.710897,WealthFocus Perpetual Global Innovation Share
09/08/23,0.710835,0.708003,WealthFocus Perpetual Global Innovation Share
08/08/23,0.720202,0.717333,WealthFocus Perpetual Global Innovation Share
04/08/23,0.729384,0.726478,WealthFocus Perpetual Global Innovation Share
03/08/23,0.752285,0.749288,WealthFocus Perpetual Global Innovation Share
02/08/23,0.749626,0.746639,WealthFocus Perpetual Global Innovation Share
01/08/23,0.775205,0.772117,WealthFocus Perpetual Global Innovation Share
31/07/23,0.766878,0.763823,WealthFocus Perpetual Global Innovation Share
28/07/23,0.770080,0.767012,WealthFocus Perpetual Global Innovation Share
27/07/23,0.750272,0.747283,WealthFocus Perpetual Global Innovation Share
26/07/23,0.748594,0.745612,WealthFocus Perpetual Global Innovation Share
25/07/23,0.748322,0.745341,WealthFocus Perpetual Global Innovation Share
24/07/23,0.746238,0.743265,WealthFocus Perpetual Global Innovation Share
21/07/23,0.738147,0.735206,WealthFocus Perpetual Global Innovation Share
20/07/23,0.734489,0.731563,WealthFocus Perpetual Global Innovation Share
19/07/23,0.748064,0.745084,WealthFocus Perpetual Global Innovation Share
18/07/23,0.739772,0.736825,WealthFocus Perpetual Global Innovation Share
17/07/23,0.726405,0.723511,WealthFocus Perpetual Global Innovation Share
14/07/23,0.727521,0.724623,WealthFocus Perpetual Global Innovation Share
13/07/23,0.736845,0.733909,WealthFocus Perpetual Global Innovation Share
12/07/23,0.733307,0.730385,WealthFocus Perpetual Global Innovation Share
11/07/23,0.728183,0.725282,WealthFocus Perpetual Global Innovation Share
10/07/23,0.702292,0.699494,WealthFocus Perpetual Global Innovation Share
07/07/23,0.690564,0.687813,WealthFocus Perpetual Global Innovation Share
06/07/23,0.673827,0.671142,WealthFocus Perpetual Global Innovation Share
05/07/23,0.684198,0.681472,WealthFocus Perpetual Global Innovation Share
04/07/23,0.694583,0.691816,WealthFocus Perpetual Global Innovation Share
03/07/23,0.693804,0.691040,WealthFocus Perpetual Global Innovation Share
30/06/23,0.691910,0.689153,WealthFocus Perpetual Global Innovation Share
29/06/23,0.691817,0.689061,WealthFocus Perpetual Global Innovation Share
28/06/23,0.680918,0.678205,WealthFocus Perpetual Global Innovation Share
27/06/23,0.662473,0.659834,WealthFocus Perpetual Global Innovation Share
23/06/23,0.637692,0.635151,WealthFocus Perpetual Global Innovation Share
22/06/23,0.645266,0.642695,WealthFocus Perpetual Global Innovation Share
21/06/23,0.644812,0.642243,WealthFocus Perpetual Global Innovation Share
20/06/23,0.651979,0.649381,WealthFocus Perpetual Global Innovation Share
19/06/23,0.651108,0.648514,WealthFocus Perpetual Global Innovation Share
16/06/23,0.653487,0.650883,WealthFocus Perpetual Global Innovation Share
15/06/23,0.653993,0.651387,WealthFocus Perpetual Global Innovation Share
09/06/23,0.601305,0.598909,WealthFocus Perpetual Global Innovation Share
08/06/23,0.604415,0.602007,WealthFocus Perpetual Global Innovation Share
07/06/23,0.600553,0.598160,WealthFocus Perpetual Global Innovation Share
06/06/23,0.611760,0.609323,WealthFocus Perpetual Global Innovation Share
05/06/23,0.611636,0.609199,WealthFocus Perpetual Global Innovation Share
02/06/23,0.606331,0.603915,WealthFocus Perpetual Global Innovation Share
01/06/23,0.610419,0.607987,WealthFocus Perpetual Global Innovation Share
31/05/23,0.602124,0.599725,WealthFocus Perpetual Global Innovation Share
30/05/23,0.600934,0.598540,WealthFocus Perpetual Global Innovation Share
29/05/23,0.592039,0.589680,WealthFocus Perpetual Global Innovation Share
26/05/23,0.595898,0.593524,WealthFocus Perpetual Global Innovation Share
25/05/23,0.589508,0.587159,WealthFocus Perpetual Global Innovation Share
24/05/23,0.593152,0.590789,WealthFocus Perpetual Global Innovation Share
23/05/23,0.608017,0.605595,WealthFocus Perpetual Global Innovation Share
22/05/23,0.612953,0.610511,WealthFocus Perpetual Global Innovation Share
19/05/23,0.599715,0.597326,WealthFocus Perpetual Global Innovation Share
18/05/23,0.603099,0.600696,WealthFocus Perpetual Global Innovation Share
17/05/23,0.591474,0.589118,WealthFocus Perpetual Global Innovation Share
16/05/23,0.575828,0.573534,WealthFocus Perpetual Global Innovation Share
15/05/23,0.581725,0.579407,WealthFocus Perpetual Global Innovation Share
12/05/23,0.575408,0.573116,WealthFocus Perpetual Global Innovation Share
11/05/23,0.578208,0.575904,WealthFocus Perpetual Global Innovation Share
10/05/23,0.570407,0.568134,WealthFocus Perpetual Global Innovation Share
09/05/23,0.566553,0.564296,WealthFocus Perpetual Global Innovation Share
08/05/23,0.565873,0.563619,WealthFocus Perpetual Global Innovation Share
05/05/23,0.563006,0.560763,WealthFocus Perpetual Global Innovation Share
04/05/23,0.556665,0.554447,WealthFocus Perpetual Global Innovation Share
03/05/23,0.558963,0.556736,WealthFocus Perpetual Global Innovation Share
02/05/23,0.557651,0.555429,WealthFocus Perpetual Global Innovation Share
01/05/23,0.569419,0.567150,WealthFocus Perpetual Global Innovation Share
30/04/23,0.570403,0.568130,WealthFocus Perpetual Global Innovation Share
28/04/23,0.570403,0.568130,WealthFocus Perpetual Global Innovation Share
27/04/23,0.562167,0.559927,WealthFocus Perpetual Global Innovation Share
26/04/23,0.557595,0.555374,WealthFocus Perpetual Global Innovation Share
24/04/23,0.561373,0.559136,WealthFocus Perpetual Global Innovation Share
21/04/23,0.562015,0.559776,WealthFocus Perpetual Global Innovation Share
20/04/23,0.554790,0.552580,WealthFocus Perpetual Global Innovation Share
19/04/23,0.565063,0.562812,WealthFocus Perpetual Global Innovation Share
18/04/23,0.570107,0.567836,WealthFocus Perpetual Global Innovation Share
17/04/23,0.569891,0.567621,WealthFocus Perpetual Global Innovation Share
14/04/23,0.565872,0.563618,WealthFocus Perpetual Global Innovation Share
13/04/23,0.565454,0.563201,WealthFocus Perpetual Global Innovation Share
12/04/23,0.559794,0.557564,WealthFocus Perpetual Global Innovation Share
11/04/23,0.566792,0.564534,WealthFocus Perpetual Global Innovation Share
06/04/23,0.561224,0.558988,WealthFocus Perpetual Global Innovation Share
05/04/23,0.557740,0.555518,WealthFocus Perpetual Global Innovation Share
04/04/23,0.564507,0.562258,WealthFocus Perpetual Global Innovation Share
03/04/23,0.564060,0.561813,WealthFocus Perpetual Global Innovation Share
31/03/23,0.573938,0.571651,WealthFocus Perpetual Global Innovation Share
30/03/23,0.565259,0.563007,WealthFocus Perpetual Global Innovation Share
29/03/23,0.558138,0.555914,WealthFocus Perpetual Global Innovation Share
28/03/23,0.545549,0.543375,WealthFocus Perpetual Global Innovation Share
27/03/23,0.556045,0.553830,WealthFocus Perpetual Global Innovation Share
24/03/23,0.555137,0.552925,WealthFocus Perpetual Global Innovation Share
23/03/23,0.552132,0.549932,WealthFocus Perpetual Global Innovation Share
22/03/23,0.545272,0.543100,WealthFocus Perpetual Global Innovation Share
21/03/23,0.555100,0.552888,WealthFocus Perpetual Global Innovation Share
20/03/23,0.537442,0.535301,WealthFocus Perpetual Global Innovation Share
17/03/23,0.544597,0.542427,WealthFocus Perpetual Global Innovation Share
16/03/23,0.551745,0.549547,WealthFocus Perpetual Global Innovation Share
15/03/23,0.539503,0.537354,WealthFocus Perpetual Global Innovation Share
14/03/23,0.536792,0.534653,WealthFocus Perpetual Global Innovation Share
13/03/23,0.524404,0.522315,WealthFocus Perpetual Global Innovation Share
10/03/23,0.527296,0.525195,WealthFocus Perpetual Global Innovation Share
09/03/23,0.541337,0.539180,WealthFocus Perpetual Global Innovation Share
08/03/23,0.554732,0.552522,WealthFocus Perpetual Global Innovation Share
07/03/23,0.553256,0.551052,WealthFocus Perpetual Global Innovation Share
06/03/23,0.552449,0.550248,WealthFocus Perpetual Global Innovation Share
03/03/23,0.553239,0.551035,WealthFocus Perpetual Global Innovation Share
02/03/23,0.540434,0.538281,WealthFocus Perpetual Global Innovation Share
01/03/23,0.534524,0.532394,WealthFocus Perpetual Global Innovation Share
28/02/23,0.537347,0.535206,WealthFocus Perpetual Global Innovation Share
27/02/23,0.538366,0.536221,WealthFocus Perpetual Global Innovation Share
24/02/23,0.537280,0.535139,WealthFocus Perpetual Global Innovation Share
23/02/23,0.548688,0.546502,WealthFocus Perpetual Global Innovation Share
22/02/23,0.544809,0.542638,WealthFocus Perpetual Global Innovation Share
21/02/23,0.540186,0.538034,WealthFocus Perpetual Global Innovation Share
20/02/23,0.550237,0.548045,WealthFocus Perpetual Global Innovation Share
17/02/23,0.554209,0.552001,WealthFocus Perpetual Global Innovation Share
16/02/23,0.563947,0.561700,WealthFocus Perpetual Global Innovation Share
15/02/23,0.572252,0.569972,WealthFocus Perpetual Global Innovation Share
14/02/23,0.557276,0.555056,WealthFocus Perpetual Global Innovation Share
13/02/23,0.551483,0.549286,WealthFocus Perpetual Global Innovation Share
10/02/23,0.545397,0.543224,WealthFocus Perpetual Global Innovation Share
09/02/23,0.553338,0.551133,WealthFocus Perpetual Global Innovation Share
08/02/23,0.560554,0.558321,WealthFocus Perpetual Global Innovation Share
07/02/23,0.567824,0.565562,WealthFocus Perpetual Global Innovation Share
06/02/23,0.567209,0.564949,WealthFocus Perpetual Global Innovation Share
03/02/23,0.574897,0.572607,WealthFocus Perpetual Global Innovation Share
02/02/23,0.584409,0.582081,WealthFocus Perpetual Global Innovation Share
01/02/23,0.550319,0.548126,WealthFocus Perpetual Global Innovation Share
31/01/23,0.538402,0.536257,WealthFocus Perpetual Global Innovation Share
30/01/23,0.525291,0.523198,WealthFocus Perpetual Global Innovation Share
27/01/23,0.534388,0.532259,WealthFocus Perpetual Global Innovation Share
25/01/23,0.509207,0.507178,WealthFocus Perpetual Global Innovation Share
24/01/23,0.513643,0.511597,WealthFocus Perpetual Global Innovation Share
23/01/23,0.521657,0.519579,WealthFocus Perpetual Global Innovation Share
20/01/23,0.514113,0.512065,WealthFocus Perpetual Global Innovation Share
19/01/23,0.507351,0.505330,WealthFocus Perpetual Global Innovation Share
18/01/23,0.509745,0.507714,WealthFocus Perpetual Global Innovation Share
17/01/23,0.514973,0.512921,WealthFocus Perpetual Global Innovation Share
16/01/23,0.514293,0.512244,WealthFocus Perpetual Global Innovation Share
13/01/23,0.513666,0.511620,WealthFocus Perpetual Global Innovation Share
12/01/23,0.508954,0.506926,WealthFocus Perpetual Global Innovation Share
11/01/23,0.500330,0.498337,WealthFocus Perpetual Global Innovation Share
10/01/23,0.489363,0.487413,WealthFocus Perpetual Global Innovation Share
09/01/23,0.480348,0.478434,WealthFocus Perpetual Global Innovation Share
06/01/23,0.475063,0.473170,WealthFocus Perpetual Global Innovation Share
05/01/23,0.473581,0.471694,WealthFocus Perpetual Global Innovation Share
04/01/23,0.476675,0.474776,WealthFocus Perpetual Global Innovation Share
03/01/23,0.476589,0.474690,WealthFocus Perpetual Global Innovation Share
31/12/22,0.475958,0.474062,WealthFocus Perpetual Global Innovation Share
30/12/22,0.475958,0.474062,WealthFocus Perpetual Global Innovation Share
29/12/22,0.479078,0.477169,WealthFocus Perpetual Global Innovation Share
28/12/22,0.463354,0.461508,WealthFocus Perpetual Global Innovation Share
23/12/22,0.477049,0.475148,WealthFocus Perpetual Global Innovation Share
22/12/22,0.477783,0.475879,WealthFocus Perpetual Global Innovation Share
21/12/22,0.486405,0.484467,WealthFocus Perpetual Global Innovation Share
20/12/22,0.485133,0.483200,WealthFocus Perpetual Global Innovation Share
19/12/22,0.482476,0.480554,WealthFocus Perpetual Global Innovation Share
16/12/22,0.491890,0.489930,WealthFocus Perpetual Global Innovation Share
15/12/22,0.497610,0.495627,WealthFocus Perpetual Global Innovation Share
14/12/22,0.510287,0.508254,WealthFocus Perpetual Global Innovation Share
13/12/22,0.508079,0.506055,WealthFocus Perpetual Global Innovation Share
12/12/22,0.502346,0.500345,WealthFocus Perpetual Global Innovation Share
09/12/22,0.489345,0.487395,WealthFocus Perpetual Global Innovation Share
08/12/22,0.492332,0.490371,WealthFocus Perpetual Global Innovation Share
07/12/22,0.485691,0.483756,WealthFocus Perpetual Global Innovation Share
06/12/22,0.486575,0.484636,WealthFocus Perpetual Global Innovation Share
05/12/22,0.496292,0.494315,WealthFocus Perpetual Global Innovation Share
02/12/22,0.510242,0.508209,WealthFocus Perpetual Global Innovation Share
01/12/22,0.512649,0.510607,WealthFocus Perpetual Global Innovation Share
30/11/22,0.510587,0.508553,WealthFocus Perpetual Global Innovation Share
29/11/22,0.489425,0.487475,WealthFocus Perpetual Global Innovation Share
28/11/22,0.497266,0.495285,WealthFocus Perpetual Global Innovation Share
25/11/22,0.505546,0.503532,WealthFocus Perpetual Global Innovation Share
24/11/22,0.504026,0.502018,WealthFocus Perpetual Global Innovation Share
23/11/22,0.504300,0.502291,WealthFocus Perpetual Global Innovation Share
22/11/22,0.497237,0.495256,WealthFocus Perpetual Global Innovation Share
21/11/22,0.497444,0.495462,WealthFocus Perpetual Global Innovation Share
18/11/22,0.500141,0.498148,WealthFocus Perpetual Global Innovation Share
17/11/22,0.505953,0.503937,WealthFocus Perpetual Global Innovation Share
16/11/22,0.516041,0.513985,WealthFocus Perpetual Global Innovation Share
15/11/22,0.529030,0.526922,WealthFocus Perpetual Global Innovation Share
14/11/22,0.519392,0.517323,WealthFocus Perpetual Global Innovation Share
11/11/22,0.531645,0.529527,WealthFocus Perpetual Global Innovation Share
10/11/22,0.514952,0.512900,WealthFocus Perpetual Global Innovation Share
09/11/22,0.479860,0.477948,WealthFocus Perpetual Global Innovation Share
08/11/22,0.481094,0.479177,WealthFocus Perpetual Global Innovation Share
07/11/22,0.482213,0.480292,WealthFocus Perpetual Global Innovation Share
04/11/22,0.482664,0.480741,WealthFocus Perpetual Global Innovation Share
03/11/22,0.492567,0.490605,WealthFocus Perpetual Global Innovation Share
02/11/22,0.495503,0.493529,WealthFocus Perpetual Global Innovation Share
01/11/22,0.509639,0.507609,WealthFocus Perpetual Global Innovation Share
31/10/22,0.509700,0.507669,WealthFocus Perpetual Global Innovation Share
28/10/22,0.511990,0.509950,WealthFocus Perpetual Global Innovation Share
27/10/22,0.503373,0.501368,WealthFocus Perpetual Global Innovation Share
26/10/22,0.504469,0.502459,WealthFocus Perpetual Global Innovation Share
25/10/22,0.512003,0.509963,WealthFocus Perpetual Global Innovation Share
24/10/22,0.497848,0.495865,WealthFocus Perpetual Global Innovation Share
21/10/22,0.494094,0.492125,WealthFocus Perpetual Global Innovation Share
20/10/22,0.489028,0.487080,WealthFocus Perpetual Global Innovation Share
19/10/22,0.492815,0.490852,WealthFocus Perpetual Global Innovation Share
18/10/22,0.505487,0.503473,WealthFocus Perpetual Global Innovation Share
17/10/22,0.497698,0.495715,WealthFocus Perpetual Global Innovation Share
14/10/22,0.482629,0.480706,WealthFocus Perpetual Global Innovation Share
13/10/22,0.496628,0.494649,WealthFocus Perpetual Global Innovation Share
12/10/22,0.490874,0.488918,WealthFocus Perpetual Global Innovation Share
11/10/22,0.490876,0.488920,WealthFocus Perpetual Global Innovation Share
10/10/22,0.499036,0.497048,WealthFocus Perpetual Global Innovation Share
07/10/22,0.495341,0.493368,WealthFocus Perpetual Global Innovation Share
06/10/22,0.509261,0.507232,WealthFocus Perpetual Global Innovation Share
05/10/22,0.513476,0.511430,WealthFocus Perpetual Global Innovation Share
04/10/22,0.514957,0.512905,WealthFocus Perpetual Global Innovation Share
30/09/22,0.482112,0.480191,WealthFocus Perpetual Global Innovation Share
29/09/22,0.477109,0.475208,WealthFocus Perpetual Global Innovation Share
28/09/22,0.490288,0.488335,WealthFocus Perpetual Global Innovation Share
27/09/22,0.478254,0.476349,WealthFocus Perpetual Global Innovation Share
26/09/22,0.471517,0.469638,WealthFocus Perpetual Global Innovation Share
23/09/22,0.473299,0.471413,WealthFocus Perpetual Global Innovation Share
21/09/22,0.488424,0.486478,WealthFocus Perpetual Global Innovation Share
20/09/22,0.496519,0.494541,WealthFocus Perpetual Global Innovation Share
19/09/22,0.505973,0.503957,WealthFocus Perpetual Global Innovation Share
16/09/22,0.507574,0.505552,WealthFocus Perpetual Global Innovation Share
15/09/22,0.521959,0.519879,WealthFocus Perpetual Global Innovation Share
14/09/22,0.528686,0.526580,WealthFocus Perpetual Global Innovation Share
13/09/22,0.529102,0.526994,WealthFocus Perpetual Global Innovation Share
12/09/22,0.547236,0.545056,WealthFocus Perpetual Global Innovation Share
09/09/22,0.541576,0.539418,WealthFocus Perpetual Global Innovation Share
08/09/22,0.530239,0.528126,WealthFocus Perpetual Global Innovation Share
07/09/22,0.524236,0.522147,WealthFocus Perpetual Global Innovation Share
06/09/22,0.509581,0.507551,WealthFocus Perpetual Global Innovation Share
05/09/22,0.504919,0.502907,WealthFocus Perpetual Global Innovation Share
02/09/22,0.503934,0.501926,WealthFocus Perpetual Global Innovation Share
01/09/22,0.510833,0.508798,WealthFocus Perpetual Global Innovation Share
31/08/22,0.519122,0.517054,WealthFocus Perpetual Global Innovation Share
30/08/22,0.520298,0.518225,WealthFocus Perpetual Global Innovation Share
29/08/22,0.522045,0.519965,WealthFocus Perpetual Global Innovation Share
26/08/22,0.529706,0.527596,WealthFocus Perpetual Global Innovation Share
25/08/22,0.545994,0.543819,WealthFocus Perpetual Global Innovation Share
24/08/22,0.538552,0.536406,WealthFocus Perpetual Global Innovation Share
23/08/22,0.530867,0.528752,WealthFocus Perpetual Global Innovation Share
22/08/22,0.537859,0.535716,WealthFocus Perpetual Global Innovation Share
19/08/22,0.553224,0.551020,WealthFocus Perpetual Global Innovation Share
18/08/22,0.564701,0.562451,WealthFocus Perpetual Global Innovation Share
17/08/22,0.569484,0.567215,WealthFocus Perpetual Global Innovation Share
16/08/22,0.578870,0.576564,WealthFocus Perpetual Global Innovation Share
15/08/22,0.584732,0.582402,WealthFocus Perpetual Global Innovation Share
12/08/22,0.581525,0.579208,WealthFocus Perpetual Global Innovation Share
11/08/22,0.570233,0.567961,WealthFocus Perpetual Global Innovation Share
10/08/22,0.574554,0.572265,WealthFocus Perpetual Global Innovation Share
09/08/22,0.557691,0.555469,WealthFocus Perpetual Global Innovation Share
08/08/22,0.568573,0.566308,WealthFocus Perpetual Global Innovation Share
05/08/22,0.571644,0.569367,WealthFocus Perpetual Global Innovation Share
04/08/22,0.561701,0.559463,WealthFocus Perpetual Global Innovation Share
03/08/22,0.556258,0.554042,WealthFocus Perpetual Global Innovation Share
02/08/22,0.541805,0.539646,WealthFocus Perpetual Global Innovation Share
31/07/22,0.537985,0.535842,WealthFocus Perpetual Global Innovation Share
29/07/22,0.537985,0.535842,WealthFocus Perpetual Global Innovation Share
28/07/22,0.528574,0.526468,WealthFocus Perpetual Global Innovation Share
27/07/22,0.518650,0.516584,WealthFocus Perpetual Global Innovation Share
26/07/22,0.499084,0.497096,WealthFocus Perpetual Global Innovation Share
25/07/22,0.513246,0.511201,WealthFocus Perpetual Global Innovation Share
22/07/22,0.517643,0.515581,WealthFocus Perpetual Global Innovation Share
21/07/22,0.535580,0.533446,WealthFocus Perpetual Global Innovation Share
20/07/22,0.527947,0.525844,WealthFocus Perpetual Global Innovation Share
19/07/22,0.512259,0.510218,WealthFocus Perpetual Global Innovation Share
18/07/22,0.496474,0.494496,WealthFocus Perpetual Global Innovation Share
15/07/22,0.501250,0.499253,WealthFocus Perpetual Global Innovation Share
14/07/22,0.495136,0.493163,WealthFocus Perpetual Global Innovation Share
13/07/22,0.499368,0.497378,WealthFocus Perpetual Global Innovation Share
12/07/22,0.502593,0.500591,WealthFocus Perpetual Global Innovation Share
11/07/22,0.510415,0.508381,WealthFocus Perpetual Global Innovation Share
08/07/22,0.517048,0.514988,WealthFocus Perpetual Global Innovation Share
07/07/22,0.520844,0.518769,WealthFocus Perpetual Global Innovation Share
06/07/22,0.508346,0.506321,WealthFocus Perpetual Global Innovation Share
05/07/22,0.511583,0.509545,WealthFocus Perpetual Global Innovation Share
04/07/22,0.493582,0.491616,WealthFocus Perpetual Global Innovation Share
01/07/22,0.498247,0.496262,WealthFocus Perpetual Global Innovation Share
30/06/22,0.482829,0.480905,WealthFocus Perpetual Global Innovation Share
29/06/22,0.493178,0.491213,WealthFocus Perpetual Global Innovation Share
28/06/22,0.500134,0.498141,WealthFocus Perpetual Global Innovation Share
27/06/22,0.515729,0.513674,WealthFocus Perpetual Global Innovation Share
24/06/22,0.519924,0.517853,WealthFocus Perpetual Global Innovation Share
23/06/22,0.503933,0.501925,WealthFocus Perpetual Global Innovation Share
22/06/22,0.487197,0.485256,WealthFocus Perpetual Global Innovation Share
21/06/22,0.485675,0.483740,WealthFocus Perpetual Global Innovation Share
20/06/22,0.481046,0.479129,WealthFocus Perpetual Global Innovation Share
17/06/22,0.485105,0.483172,WealthFocus Perpetual Global Innovation Share
16/06/22,0.470918,0.469042,WealthFocus Perpetual Global Innovation Share
15/06/22,0.498797,0.496810,WealthFocus Perpetual Global Innovation Share
14/06/22,0.492513,0.490551,WealthFocus Perpetual Global Innovation Share
10/06/22,0.519434,0.517365,WealthFocus Perpetual Global Innovation Share
09/06/22,0.547777,0.545595,WealthFocus Perpetual Global Innovation Share
08/06/22,0.565156,0.562904,WealthFocus Perpetual Global Innovation Share
07/06/22,0.565779,0.563525,WealthFocus Perpetual Global Innovation Share
06/06/22,0.559976,0.557745,WealthFocus Perpetual Global Innovation Share
03/06/22,0.560886,0.558651,WealthFocus Perpetual Global Innovation Share
02/06/22,0.572611,0.570330,WealthFocus Perpetual Global Innovation Share
01/06/22,0.548699,0.546513,WealthFocus Perpetual Global Innovation Share
31/05/22,0.560054,0.557823,WealthFocus Perpetual Global Innovation Share
30/05/22,0.564667,0.562417,WealthFocus Perpetual Global Innovation Share
27/05/22,0.563709,0.561463,WealthFocus Perpetual Global Innovation Share
26/05/22,0.540970,0.538815,WealthFocus Perpetual Global Innovation Share
25/05/22,0.527478,0.525376,WealthFocus Perpetual Global Innovation Share
24/05/22,0.516120,0.514064,WealthFocus Perpetual Global Innovation Share
23/05/22,0.533029,0.530905,WealthFocus Perpetual Global Innovation Share
20/05/22,0.535064,0.532932,WealthFocus Perpetual Global Innovation Share
19/05/22,0.534678,0.532548,WealthFocus Perpetual Global Innovation Share
18/05/22,0.530193,0.528081,WealthFocus Perpetual Global Innovation Share
17/05/22,0.552647,0.550445,WealthFocus Perpetual Global Innovation Share
16/05/22,0.541426,0.539269,WealthFocus Perpetual Global Innovation Share
13/05/22,0.554397,0.552188,WealthFocus Perpetual Global Innovation Share
12/05/22,0.523713,0.521626,WealthFocus Perpetual Global Innovation Share
11/05/22,0.506986,0.504966,WealthFocus Perpetual Global Innovation Share
10/05/22,0.526113,0.524017,WealthFocus Perpetual Global Innovation Share
09/05/22,0.525567,0.523473,WealthFocus Perpetual Global Innovation Share
06/05/22,0.553579,0.551374,WealthFocus Perpetual Global Innovation Share
05/05/22,0.567533,0.565272,WealthFocus Perpetual Global Innovation Share
04/05/22,0.599195,0.596808,WealthFocus Perpetual Global Innovation Share
03/05/22,0.589933,0.587583,WealthFocus Perpetual Global Innovation Share
02/05/22,0.593051,0.590688,WealthFocus Perpetual Global Innovation Share
30/04/22,0.582766,0.580444,WealthFocus Perpetual Global Innovation Share
29/04/22,0.582766,0.580444,WealthFocus Perpetual Global Innovation Share
28/04/22,0.600035,0.597644,WealthFocus Perpetual Global Innovation Share
27/04/22,0.579009,0.576702,WealthFocus Perpetual Global Innovation Share
26/04/22,0.575384,0.573092,WealthFocus Perpetual Global Innovation Share
22/04/22,0.584361,0.582033,WealthFocus Perpetual Global Innovation Share
21/04/22,0.591919,0.589561,WealthFocus Perpetual Global Innovation Share
20/04/22,0.605464,0.603052,WealthFocus Perpetual Global Innovation Share
19/04/22,0.617928,0.615466,WealthFocus Perpetual Global Innovation Share
14/04/22,0.615432,0.612980,WealthFocus Perpetual Global Innovation Share
13/04/22,0.623683,0.621198,WealthFocus Perpetual Global Innovation Share
12/04/22,0.601841,0.599443,WealthFocus Perpetual Global Innovation Share
11/04/22,0.607882,0.605460,WealthFocus Perpetual Global Innovation Share
08/04/22,0.609155,0.606728,WealthFocus Perpetual Global Innovation Share
