As At Date,Entry Price,Exit Price,Fund Name
27/06/24,1.012934,1.009394,Perpetual Pure Credit Alpha Fund - Class S
26/06/24,1.012654,1.009115,Perpetual Pure Credit Alpha Fund - Class S
25/06/24,1.012401,1.008863,Perpetual Pure Credit Alpha Fund - Class S
24/06/24,1.012036,1.008499,Perpetual Pure Credit Alpha Fund - Class S
21/06/24,1.011618,1.008083,Perpetual Pure Credit Alpha Fund - Class S
20/06/24,1.011457,1.007922,Perpetual Pure Credit Alpha Fund - Class S
19/06/24,1.011150,1.007617,Perpetual Pure Credit Alpha Fund - Class S
18/06/24,1.010809,1.007276,Perpetual Pure Credit Alpha Fund - Class S
17/06/24,1.010700,1.007168,Perpetual Pure Credit Alpha Fund - Class S
14/06/24,1.010447,1.006916,Perpetual Pure Credit Alpha Fund - Class S
13/06/24,1.010149,1.006619,Perpetual Pure Credit Alpha Fund - Class S
12/06/24,1.010264,1.006733,Perpetual Pure Credit Alpha Fund - Class S
11/06/24,1.009913,1.006383,Perpetual Pure Credit Alpha Fund - Class S
07/06/24,1.009312,1.005784,Perpetual Pure Credit Alpha Fund - Class S
06/06/24,1.009111,1.005585,Perpetual Pure Credit Alpha Fund - Class S
05/06/24,1.008811,1.005285,Perpetual Pure Credit Alpha Fund - Class S
04/06/24,1.009011,1.005485,Perpetual Pure Credit Alpha Fund - Class S
03/06/24,1.008611,1.005086,Perpetual Pure Credit Alpha Fund - Class S
31/05/24,1.007910,1.004387,Perpetual Pure Credit Alpha Fund - Class S
30/05/24,1.007809,1.004287,Perpetual Pure Credit Alpha Fund - Class S
29/05/24,1.007809,1.004287,Perpetual Pure Credit Alpha Fund - Class S
28/05/24,1.007709,1.004188,Perpetual Pure Credit Alpha Fund - Class S
27/05/24,1.007309,1.003788,Perpetual Pure Credit Alpha Fund - Class S
24/05/24,1.006708,1.003190,Perpetual Pure Credit Alpha Fund - Class S
23/05/24,1.006508,1.002990,Perpetual Pure Credit Alpha Fund - Class S
22/05/24,1.006207,1.002691,Perpetual Pure Credit Alpha Fund - Class S
21/05/24,1.006207,1.002691,Perpetual Pure Credit Alpha Fund - Class S
20/05/24,1.006007,1.002491,Perpetual Pure Credit Alpha Fund - Class S
17/05/24,1.005406,1.001892,Perpetual Pure Credit Alpha Fund - Class S
16/05/24,1.005105,1.001593,Perpetual Pure Credit Alpha Fund - Class S
15/05/24,1.004705,1.001194,Perpetual Pure Credit Alpha Fund - Class S
14/05/24,1.004705,1.001194,Perpetual Pure Credit Alpha Fund - Class S
13/05/24,1.004605,1.001094,Perpetual Pure Credit Alpha Fund - Class S
10/05/24,1.003803,1.000295,Perpetual Pure Credit Alpha Fund - Class S
09/05/24,1.003503,0.999996,Perpetual Pure Credit Alpha Fund - Class S
08/05/24,1.003503,0.999996,Perpetual Pure Credit Alpha Fund - Class S
07/05/24,1.003503,0.999996,Perpetual Pure Credit Alpha Fund - Class S
06/05/24,1.003303,0.999796,Perpetual Pure Credit Alpha Fund - Class S
03/05/24,1.002301,0.998798,Perpetual Pure Credit Alpha Fund - Class S
02/05/24,1.002101,0.998599,Perpetual Pure Credit Alpha Fund - Class S
01/05/24,1.001901,0.998399,Perpetual Pure Credit Alpha Fund - Class S
