As At Date,Entry Price,Exit Price,Fund Name
30/06/24,3.657339,3.646400,Perpetual Split Growth
28/06/24,3.657339,3.646400,Perpetual Split Growth
27/06/24,3.664704,3.653743,Perpetual Split Growth
26/06/24,3.671105,3.660125,Perpetual Split Growth
25/06/24,3.688695,3.677662,Perpetual Split Growth
24/06/24,3.687044,3.676016,Perpetual Split Growth
21/06/24,3.677434,3.666435,Perpetual Split Growth
20/06/24,3.674241,3.663251,Perpetual Split Growth
19/06/24,3.659264,3.648319,Perpetual Split Growth
18/06/24,3.674250,3.663260,Perpetual Split Growth
17/06/24,3.685497,3.674474,Perpetual Split Growth
14/06/24,3.667714,3.656744,Perpetual Split Growth
13/06/24,3.674909,3.663917,Perpetual Split Growth
12/06/24,3.669002,3.658028,Perpetual Split Growth
11/06/24,3.692354,3.681310,Perpetual Split Growth
07/06/24,3.714595,3.703485,Perpetual Split Growth
06/06/24,3.692164,3.681121,Perpetual Split Growth
05/06/24,3.696465,3.685409,Perpetual Split Growth
04/06/24,3.667355,3.656386,Perpetual Split Growth
03/06/24,3.659927,3.648980,Perpetual Split Growth
31/05/24,3.665312,3.654349,Perpetual Split Growth
30/05/24,3.641502,3.630610,Perpetual Split Growth
29/05/24,3.646288,3.635382,Perpetual Split Growth
28/05/24,3.663135,3.652178,Perpetual Split Growth
27/05/24,3.678875,3.667871,Perpetual Split Growth
24/05/24,3.687781,3.676751,Perpetual Split Growth
23/05/24,3.686342,3.675316,Perpetual Split Growth
22/05/24,3.705346,3.694263,Perpetual Split Growth
21/05/24,3.705899,3.694815,Perpetual Split Growth
20/05/24,3.705340,3.694257,Perpetual Split Growth
17/05/24,3.694342,3.683292,Perpetual Split Growth
16/05/24,3.695985,3.684930,Perpetual Split Growth
15/05/24,3.697594,3.686534,Perpetual Split Growth
14/05/24,3.693573,3.682525,Perpetual Split Growth
13/05/24,3.686364,3.675338,Perpetual Split Growth
10/05/24,3.689594,3.678558,Perpetual Split Growth
09/05/24,3.672812,3.661827,Perpetual Split Growth
08/05/24,3.667955,3.656984,Perpetual Split Growth
07/05/24,3.648683,3.637770,Perpetual Split Growth
06/05/24,3.621146,3.610315,Perpetual Split Growth
03/05/24,3.610243,3.599445,Perpetual Split Growth
02/05/24,3.613718,3.602909,Perpetual Split Growth
01/05/24,3.618617,3.607794,Perpetual Split Growth
30/04/24,3.629475,3.620063,Perpetual Split Growth
29/04/24,3.627395,3.617988,Perpetual Split Growth
26/04/24,3.628863,3.619452,Perpetual Split Growth
24/04/24,3.637971,3.628537,Perpetual Split Growth
23/04/24,3.642091,3.632646,Perpetual Split Growth
22/04/24,3.629547,3.620135,Perpetual Split Growth
19/04/24,3.621471,3.612080,Perpetual Split Growth
18/04/24,3.616444,3.607066,Perpetual Split Growth
17/04/24,3.615107,3.605732,Perpetual Split Growth
16/04/24,3.633846,3.624423,Perpetual Split Growth
15/04/24,3.642375,3.632929,Perpetual Split Growth
12/04/24,3.653812,3.644337,Perpetual Split Growth
11/04/24,3.655254,3.645775,Perpetual Split Growth
10/04/24,3.655405,3.645926,Perpetual Split Growth
09/04/24,3.634752,3.625326,Perpetual Split Growth
08/04/24,3.648870,3.639408,Perpetual Split Growth
05/04/24,3.652439,3.642967,Perpetual Split Growth
04/04/24,3.628327,3.618918,Perpetual Split Growth
03/04/24,3.676482,3.666948,Perpetual Split Growth
02/04/24,3.684227,3.674673,Perpetual Split Growth
31/03/24,3.717433,3.707793,Perpetual Split Growth
28/03/24,3.717433,3.707793,Perpetual Split Growth
27/03/24,3.706465,3.696853,Perpetual Split Growth
26/03/24,3.674501,3.664972,Perpetual Split Growth
25/03/24,3.672035,3.662512,Perpetual Split Growth
22/03/24,3.684646,3.675091,Perpetual Split Growth
21/03/24,3.670276,3.660758,Perpetual Split Growth
20/03/24,3.663592,3.654091,Perpetual Split Growth
19/03/24,3.651002,3.641534,Perpetual Split Growth
18/03/24,3.630370,3.620956,Perpetual Split Growth
15/03/24,3.611399,3.602034,Perpetual Split Growth
14/03/24,3.613702,3.604331,Perpetual Split Growth
13/03/24,3.607682,3.598326,Perpetual Split Growth
12/03/24,3.611422,3.602057,Perpetual Split Growth
11/03/24,3.587818,3.578514,Perpetual Split Growth
08/03/24,3.577959,3.568680,Perpetual Split Growth
07/03/24,3.590567,3.581256,Perpetual Split Growth
06/03/24,3.590454,3.581143,Perpetual Split Growth
05/03/24,3.593243,3.583925,Perpetual Split Growth
04/03/24,3.609434,3.600074,Perpetual Split Growth
01/03/24,3.602395,3.593053,Perpetual Split Growth
29/02/24,3.588479,3.579173,Perpetual Split Growth
28/02/24,3.586433,3.577132,Perpetual Split Growth
27/02/24,3.566927,3.557677,Perpetual Split Growth
26/02/24,3.568358,3.559104,Perpetual Split Growth
23/02/24,3.565944,3.556697,Perpetual Split Growth
22/02/24,3.563115,3.553875,Perpetual Split Growth
21/02/24,3.531483,3.522325,Perpetual Split Growth
20/02/24,3.514710,3.505595,Perpetual Split Growth
19/02/24,3.536937,3.527765,Perpetual Split Growth
16/02/24,3.542359,3.533173,Perpetual Split Growth
15/02/24,3.538251,3.529075,Perpetual Split Growth
14/02/24,3.522724,3.513589,Perpetual Split Growth
13/02/24,3.521169,3.512038,Perpetual Split Growth
12/02/24,3.521931,3.512798,Perpetual Split Growth
09/02/24,3.511455,3.502349,Perpetual Split Growth
08/02/24,3.523016,3.513880,Perpetual Split Growth
07/02/24,3.505505,3.496414,Perpetual Split Growth
06/02/24,3.512165,3.503057,Perpetual Split Growth
05/02/24,3.512408,3.503299,Perpetual Split Growth
02/02/24,3.512608,3.503499,Perpetual Split Growth
01/02/24,3.494368,3.485306,Perpetual Split Growth
31/01/24,3.454027,3.445070,Perpetual Split Growth
30/01/24,3.487309,3.478266,Perpetual Split Growth
29/01/24,3.474412,3.465402,Perpetual Split Growth
25/01/24,3.461331,3.452355,Perpetual Split Growth
24/01/24,3.440949,3.432026,Perpetual Split Growth
23/01/24,3.448679,3.439736,Perpetual Split Growth
22/01/24,3.432891,3.423989,Perpetual Split Growth
19/01/24,3.419228,3.410361,Perpetual Split Growth
18/01/24,3.415366,3.406509,Perpetual Split Growth
17/01/24,3.416050,3.407191,Perpetual Split Growth
16/01/24,3.414580,3.405725,Perpetual Split Growth
15/01/24,3.400412,3.391594,Perpetual Split Growth
12/01/24,3.388279,3.379492,Perpetual Split Growth
11/01/24,3.392352,3.383555,Perpetual Split Growth
10/01/24,3.387022,3.378239,Perpetual Split Growth
09/01/24,3.390489,3.381697,Perpetual Split Growth
08/01/24,3.385542,3.376762,Perpetual Split Growth
05/01/24,3.362894,3.354173,Perpetual Split Growth
04/01/24,3.369966,3.361227,Perpetual Split Growth
03/01/24,3.361929,3.353211,Perpetual Split Growth
02/01/24,3.361909,3.353191,Perpetual Split Growth
31/12/23,3.340638,3.331975,Perpetual Split Growth
29/12/23,3.340638,3.331975,Perpetual Split Growth
28/12/23,3.326464,3.317838,Perpetual Split Growth
27/12/23,3.324313,3.315692,Perpetual Split Growth
22/12/23,3.324727,3.316105,Perpetual Split Growth
21/12/23,3.323695,3.315076,Perpetual Split Growth
20/12/23,3.320003,3.311393,Perpetual Split Growth
19/12/23,3.341718,3.333052,Perpetual Split Growth
18/12/23,3.355684,3.346982,Perpetual Split Growth
15/12/23,3.344017,3.335345,Perpetual Split Growth
14/12/23,3.362392,3.353672,Perpetual Split Growth
13/12/23,3.379752,3.370987,Perpetual Split Growth
12/12/23,3.362837,3.354116,Perpetual Split Growth
11/12/23,3.356429,3.347725,Perpetual Split Growth
08/12/23,3.336040,3.327389,Perpetual Split Growth
07/12/23,3.325620,3.316996,Perpetual Split Growth
06/12/23,3.323976,3.315356,Perpetual Split Growth
05/12/23,3.332541,3.323899,Perpetual Split Growth
04/12/23,3.316111,3.307511,Perpetual Split Growth
01/12/23,3.316111,3.307511,Perpetual Split Growth
30/11/23,3.293131,3.284591,Perpetual Split Growth
29/11/23,3.282622,3.274109,Perpetual Split Growth
28/11/23,3.277323,3.268824,Perpetual Split Growth
27/11/23,3.294376,3.285833,Perpetual Split Growth
24/11/23,3.310959,3.302373,Perpetual Split Growth
23/11/23,3.315404,3.306806,Perpetual Split Growth
22/11/23,3.321252,3.312639,Perpetual Split Growth
21/11/23,3.301770,3.293208,Perpetual Split Growth
20/11/23,3.309563,3.300980,Perpetual Split Growth
17/11/23,3.317464,3.308861,Perpetual Split Growth
16/11/23,3.313231,3.304639,Perpetual Split Growth
15/11/23,3.304990,3.296419,Perpetual Split Growth
14/11/23,3.311459,3.302872,Perpetual Split Growth
13/11/23,3.311545,3.302957,Perpetual Split Growth
10/11/23,3.313756,3.305163,Perpetual Split Growth
09/11/23,3.271986,3.263501,Perpetual Split Growth
08/11/23,3.276387,3.267890,Perpetual Split Growth
07/11/23,3.281757,3.273247,Perpetual Split Growth
06/11/23,3.259886,3.251432,Perpetual Split Growth
03/11/23,3.261486,3.253028,Perpetual Split Growth
02/11/23,3.277677,3.269177,Perpetual Split Growth
01/11/23,3.254251,3.245812,Perpetual Split Growth
31/10/23,3.246181,3.237763,Perpetual Split Growth
30/10/23,3.214858,3.206521,Perpetual Split Growth
27/10/23,3.204178,3.195869,Perpetual Split Growth
26/10/23,3.243190,3.234780,Perpetual Split Growth
25/10/23,3.255481,3.247039,Perpetual Split Growth
24/10/23,3.251227,3.242796,Perpetual Split Growth
23/10/23,3.251224,3.242793,Perpetual Split Growth
20/10/23,3.269253,3.260775,Perpetual Split Growth
19/10/23,3.307491,3.298914,Perpetual Split Growth
18/10/23,3.320019,3.311409,Perpetual Split Growth
17/10/23,3.338359,3.329702,Perpetual Split Growth
16/10/23,3.344574,3.335901,Perpetual Split Growth
13/10/23,3.343245,3.334575,Perpetual Split Growth
12/10/23,3.332087,3.323446,Perpetual Split Growth
11/10/23,3.297444,3.288893,Perpetual Split Growth
10/10/23,3.297701,3.289149,Perpetual Split Growth
09/10/23,3.278324,3.269822,Perpetual Split Growth
06/10/23,3.266999,3.258527,Perpetual Split Growth
05/10/23,3.248805,3.240380,Perpetual Split Growth
04/10/23,3.265168,3.256701,Perpetual Split Growth
03/10/23,3.275900,3.267405,Perpetual Split Growth
30/09/23,3.262410,3.253950,Perpetual Split Growth
29/09/23,3.262410,3.253950,Perpetual Split Growth
28/09/23,3.288642,3.280114,Perpetual Split Growth
27/09/23,3.293715,3.285174,Perpetual Split Growth
26/09/23,3.279721,3.271216,Perpetual Split Growth
25/09/23,3.310377,3.301792,Perpetual Split Growth
22/09/23,3.292215,3.283677,Perpetual Split Growth
21/09/23,3.316476,3.307876,Perpetual Split Growth
20/09/23,3.323303,3.314685,Perpetual Split Growth
19/09/23,3.337215,3.328561,Perpetual Split Growth
18/09/23,3.361739,3.353021,Perpetual Split Growth
15/09/23,3.363354,3.354632,Perpetual Split Growth
14/09/23,3.372159,3.363414,Perpetual Split Growth
13/09/23,3.349683,3.340996,Perpetual Split Growth
12/09/23,3.353600,3.344903,Perpetual Split Growth
11/09/23,3.345401,3.336726,Perpetual Split Growth
08/09/23,3.356572,3.347868,Perpetual Split Growth
07/09/23,3.356580,3.347876,Perpetual Split Growth
06/09/23,3.362510,3.353790,Perpetual Split Growth
05/09/23,3.377244,3.368486,Perpetual Split Growth
04/09/23,3.356926,3.348221,Perpetual Split Growth
01/09/23,3.358502,3.349793,Perpetual Split Growth
31/08/23,3.336841,3.328188,Perpetual Split Growth
30/08/23,3.337170,3.328516,Perpetual Split Growth
29/08/23,3.351457,3.342766,Perpetual Split Growth
28/08/23,3.323845,3.315225,Perpetual Split Growth
25/08/23,3.328673,3.320041,Perpetual Split Growth
24/08/23,3.309397,3.300815,Perpetual Split Growth
23/08/23,3.305955,3.297382,Perpetual Split Growth
22/08/23,3.308834,3.300253,Perpetual Split Growth
21/08/23,3.320675,3.312064,Perpetual Split Growth
18/08/23,3.317056,3.308454,Perpetual Split Growth
17/08/23,3.322397,3.313781,Perpetual Split Growth
16/08/23,3.317744,3.309140,Perpetual Split Growth
15/08/23,3.317203,3.308601,Perpetual Split Growth
14/08/23,3.348211,3.339528,Perpetual Split Growth
11/08/23,3.337799,3.329143,Perpetual Split Growth
10/08/23,3.330312,3.321676,Perpetual Split Growth
09/08/23,3.333805,3.325160,Perpetual Split Growth
08/08/23,3.342292,3.333625,Perpetual Split Growth
04/08/23,3.314914,3.306318,Perpetual Split Growth
03/08/23,3.333401,3.324757,Perpetual Split Growth
02/08/23,3.345364,3.336689,Perpetual Split Growth
01/08/23,3.338373,3.329716,Perpetual Split Growth
31/07/23,3.295446,3.286900,Perpetual Split Growth
28/07/23,3.324785,3.316163,Perpetual Split Growth
27/07/23,3.287149,3.278625,Perpetual Split Growth
26/07/23,3.275122,3.266629,Perpetual Split Growth
25/07/23,3.261109,3.252652,Perpetual Split Growth
24/07/23,3.270262,3.261781,Perpetual Split Growth
21/07/23,3.272464,3.263978,Perpetual Split Growth
02/06/23,3.167444,3.159230,Perpetual Split Growth
01/06/23,3.139946,3.131803,Perpetual Split Growth
31/05/23,3.152410,3.144235,Perpetual Split Growth
30/05/23,3.161042,3.152845,Perpetual Split Growth
29/05/23,3.160979,3.152782,Perpetual Split Growth
26/05/23,3.175192,3.166958,Perpetual Split Growth
25/05/23,3.152436,3.144261,Perpetual Split Growth
24/05/23,3.146790,3.138630,Perpetual Split Growth
23/05/23,3.143264,3.135113,Perpetual Split Growth
22/05/23,3.149682,3.141514,Perpetual Split Growth
19/05/23,3.139737,3.131595,Perpetual Split Growth
18/05/23,3.159493,3.151300,Perpetual Split Growth
17/05/23,3.130301,3.122183,Perpetual Split Growth
16/05/23,3.108434,3.100373,Perpetual Split Growth
15/05/23,3.117329,3.109245,Perpetual Split Growth
12/05/23,3.123261,3.115162,Perpetual Split Growth
11/05/23,3.102091,3.094046,Perpetual Split Growth
10/05/23,3.084454,3.076455,Perpetual Split Growth
09/05/23,3.088823,3.080813,Perpetual Split Growth
08/05/23,3.082894,3.074899,Perpetual Split Growth
05/05/23,3.101992,3.093948,Perpetual Split Growth
04/05/23,3.093497,3.085475,Perpetual Split Growth
03/05/23,3.113204,3.105131,Perpetual Split Growth
02/05/23,3.118220,3.110134,Perpetual Split Growth
01/05/23,3.160949,3.152752,Perpetual Split Growth
30/04/23,3.183178,3.174923,Perpetual Split Growth
28/04/23,3.183178,3.174923,Perpetual Split Growth
27/04/23,3.152829,3.144653,Perpetual Split Growth
26/04/23,3.130893,3.122774,Perpetual Split Growth
24/04/23,3.133837,3.125710,Perpetual Split Growth
21/04/23,3.129617,3.121501,Perpetual Split Growth
20/04/23,3.097654,3.089621,Perpetual Split Growth
19/04/23,3.126158,3.118051,Perpetual Split Growth
18/04/23,3.125071,3.116967,Perpetual Split Growth
17/04/23,3.136529,3.128395,Perpetual Split Growth
14/04/23,3.122550,3.114452,Perpetual Split Growth
13/04/23,3.101286,3.093244,Perpetual Split Growth
12/04/23,3.116709,3.108627,Perpetual Split Growth
11/04/23,3.133887,3.125760,Perpetual Split Growth
06/04/23,3.110672,3.102605,Perpetual Split Growth
05/04/23,3.085664,3.077662,Perpetual Split Growth
04/04/23,3.072271,3.064304,Perpetual Split Growth
03/04/23,3.065106,3.057157,Perpetual Split Growth
31/03/23,3.082832,3.074837,Perpetual Split Growth
30/03/23,3.054988,3.047066,Perpetual Split Growth
29/03/23,3.044171,3.036277,Perpetual Split Growth
28/03/23,3.007554,2.999755,Perpetual Split Growth
27/03/23,3.028163,3.020310,Perpetual Split Growth
24/03/23,3.004764,2.996972,Perpetual Split Growth
23/03/23,2.983610,2.975873,Perpetual Split Growth
22/03/23,3.001365,2.993582,Perpetual Split Growth
21/03/23,3.030998,3.023138,Perpetual Split Growth
20/03/23,2.970788,2.963084,Perpetual Split Growth
17/03/23,2.956819,2.949151,Perpetual Split Growth
16/03/23,2.996420,2.988650,Perpetual Split Growth
15/03/23,2.982322,2.974588,Perpetual Split Growth
14/03/23,3.013630,3.005815,Perpetual Split Growth
13/03/23,2.986057,2.978313,Perpetual Split Growth
10/03/23,3.047327,3.039424,Perpetual Split Growth
09/03/23,3.085624,3.077622,Perpetual Split Growth
08/03/23,3.109160,3.101097,Perpetual Split Growth
07/03/23,3.117304,3.109220,Perpetual Split Growth
06/03/23,3.097889,3.089855,Perpetual Split Growth
03/03/23,3.084136,3.076138,Perpetual Split Growth
02/03/23,3.059009,3.051076,Perpetual Split Growth
01/03/23,3.034126,3.026258,Perpetual Split Growth
28/02/23,3.045455,3.037557,Perpetual Split Growth
27/02/23,3.063262,3.055318,Perpetual Split Growth
24/02/23,3.050368,3.042458,Perpetual Split Growth
23/02/23,3.037949,3.030071,Perpetual Split Growth
22/02/23,3.032927,3.025062,Perpetual Split Growth
21/02/23,3.013097,3.005283,Perpetual Split Growth
20/02/23,3.033903,3.026035,Perpetual Split Growth
17/02/23,3.055736,3.047812,Perpetual Split Growth
16/02/23,3.058353,3.050422,Perpetual Split Growth
15/02/23,3.061191,3.053253,Perpetual Split Growth
14/02/23,3.023140,3.015300,Perpetual Split Growth
13/02/23,3.032092,3.024229,Perpetual Split Growth
10/02/23,3.031323,3.023462,Perpetual Split Growth
09/02/23,3.014959,3.007140,Perpetual Split Growth
08/02/23,3.027579,3.019728,Perpetual Split Growth
07/02/23,3.040336,3.032452,Perpetual Split Growth
06/02/23,3.049593,3.041685,Perpetual Split Growth
03/02/23,3.029255,3.021399,Perpetual Split Growth
02/02/23,2.995466,2.987698,Perpetual Split Growth
01/02/23,2.989232,2.981480,Perpetual Split Growth
31/01/23,2.989931,2.982177,Perpetual Split Growth
30/01/23,2.965743,2.958052,Perpetual Split Growth
27/01/23,2.972832,2.965123,Perpetual Split Growth
25/01/23,2.961243,2.953564,Perpetual Split Growth
24/01/23,2.977444,2.969723,Perpetual Split Growth
23/01/23,2.986509,2.978764,Perpetual Split Growth
20/01/23,2.998131,2.990356,Perpetual Split Growth
19/01/23,2.996375,2.988605,Perpetual Split Growth
18/01/23,2.975696,2.967979,Perpetual Split Growth
17/01/23,3.002200,2.994415,Perpetual Split Growth
16/01/23,3.016473,3.008651,Perpetual Split Growth
13/01/23,3.013502,3.005687,Perpetual Split Growth
12/01/23,3.009343,3.001539,Perpetual Split Growth
11/01/23,3.002090,2.994305,Perpetual Split Growth
10/01/23,2.990459,2.982704,Perpetual Split Growth
09/01/23,2.971576,2.963870,Perpetual Split Growth
06/01/23,3.003440,2.995651,Perpetual Split Growth
05/01/23,2.992561,2.984801,Perpetual Split Growth
04/01/23,2.963226,2.955542,Perpetual Split Growth
03/01/23,2.985179,2.977438,Perpetual Split Growth
31/12/22,2.955301,2.947637,Perpetual Split Growth
30/12/22,2.955301,2.947637,Perpetual Split Growth
29/12/22,2.973511,2.965800,Perpetual Split Growth
28/12/22,2.950340,2.942689,Perpetual Split Growth
23/12/22,2.994513,2.986747,Perpetual Split Growth
22/12/22,2.989457,2.981705,Perpetual Split Growth
21/12/22,3.001275,2.993492,Perpetual Split Growth
20/12/22,2.983839,2.976101,Perpetual Split Growth
19/12/22,2.961982,2.954301,Perpetual Split Growth
16/12/22,2.983319,2.975582,Perpetual Split Growth
15/12/22,2.987613,2.979865,Perpetual Split Growth
14/12/22,2.993200,2.985438,Perpetual Split Growth
13/12/22,2.993145,2.985383,Perpetual Split Growth
12/12/22,3.017458,3.009633,Perpetual Split Growth
09/12/22,2.984338,2.976599,Perpetual Split Growth
08/12/22,3.003155,2.995367,Perpetual Split Growth
07/12/22,3.004278,2.996487,Perpetual Split Growth
06/12/22,3.024671,3.016827,Perpetual Split Growth
05/12/22,3.031416,3.023555,Perpetual Split Growth
02/12/22,3.046785,3.038884,Perpetual Split Growth
01/12/22,3.040556,3.032671,Perpetual Split Growth
30/11/22,3.060300,3.052364,Perpetual Split Growth
29/11/22,3.026573,3.018724,Perpetual Split Growth
28/11/22,3.038161,3.030282,Perpetual Split Growth
25/11/22,3.042775,3.034884,Perpetual Split Growth
24/11/22,3.032215,3.024352,Perpetual Split Growth
23/11/22,3.041859,3.033971,Perpetual Split Growth
22/11/22,3.060787,3.052850,Perpetual Split Growth
21/11/22,3.046006,3.038107,Perpetual Split Growth
18/11/22,3.014657,3.006839,Perpetual Split Growth
17/11/22,3.010053,3.002247,Perpetual Split Growth
16/11/22,2.977780,2.970058,Perpetual Split Growth
15/11/22,2.988666,2.980916,Perpetual Split Growth
14/11/22,2.993369,2.985606,Perpetual Split Growth
11/11/22,3.002396,2.994610,Perpetual Split Growth
10/11/22,3.022579,3.014741,Perpetual Split Growth
09/11/22,2.999986,2.992206,Perpetual Split Growth
08/11/22,2.995261,2.987494,Perpetual Split Growth
07/11/22,2.999900,2.992120,Perpetual Split Growth
04/11/22,2.983392,2.975655,Perpetual Split Growth
03/11/22,3.014840,3.007022,Perpetual Split Growth
02/11/22,2.996085,2.988315,Perpetual Split Growth
01/11/22,3.033070,3.025204,Perpetual Split Growth
31/10/22,3.022001,3.014164,Perpetual Split Growth
28/10/22,3.013243,3.005429,Perpetual Split Growth
27/10/22,2.959837,2.952161,Perpetual Split Growth
26/10/22,2.954541,2.946879,Perpetual Split Growth
25/10/22,2.977139,2.969419,Perpetual Split Growth
24/10/22,2.984565,2.976825,Perpetual Split Growth
21/10/22,2.939299,2.931677,Perpetual Split Growth
20/10/22,2.909403,2.901858,Perpetual Split Growth
19/10/22,2.942474,2.934843,Perpetual Split Growth
18/10/22,2.948951,2.941304,Perpetual Split Growth
17/10/22,2.927858,2.920265,Perpetual Split Growth
14/10/22,2.919928,2.912356,Perpetual Split Growth
13/10/22,2.933327,2.925720,Perpetual Split Growth
12/10/22,2.884239,2.876759,Perpetual Split Growth
11/10/22,2.885891,2.878407,Perpetual Split Growth
10/10/22,2.895803,2.888293,Perpetual Split Growth
07/10/22,2.870839,2.863394,Perpetual Split Growth
06/10/22,2.897688,2.890174,Perpetual Split Growth
05/10/22,2.905857,2.898321,Perpetual Split Growth
04/10/22,2.890379,2.882884,Perpetual Split Growth
30/09/22,2.804160,2.796888,Perpetual Split Growth
29/09/22,2.803998,2.796727,Perpetual Split Growth
28/09/22,2.815938,2.808636,Perpetual Split Growth
27/09/22,2.799628,2.792368,Perpetual Split Growth
26/09/22,2.796230,2.788979,Perpetual Split Growth
23/09/22,2.805396,2.798121,Perpetual Split Growth
21/09/22,2.824190,2.816866,Perpetual Split Growth
20/09/22,2.846984,2.839601,Perpetual Split Growth
19/09/22,2.857579,2.850169,Perpetual Split Growth
16/09/22,2.855237,2.847833,Perpetual Split Growth
15/09/22,2.873910,2.866457,Perpetual Split Growth
14/09/22,2.872175,2.864727,Perpetual Split Growth
13/09/22,2.884744,2.877263,Perpetual Split Growth
12/09/22,2.898677,2.891160,Perpetual Split Growth
09/09/22,2.882325,2.874850,Perpetual Split Growth
08/09/22,2.883244,2.875767,Perpetual Split Growth
07/09/22,2.866536,2.859102,Perpetual Split Growth
06/09/22,2.856418,2.849011,Perpetual Split Growth
05/09/22,2.846574,2.839192,Perpetual Split Growth
02/09/22,2.834128,2.826778,Perpetual Split Growth
01/09/22,2.849235,2.841846,Perpetual Split Growth
31/08/22,2.842928,2.835556,Perpetual Split Growth
30/08/22,2.859932,2.852515,Perpetual Split Growth
29/08/22,2.872712,2.865262,Perpetual Split Growth
26/08/22,2.878191,2.870727,Perpetual Split Growth
25/08/22,2.900712,2.893190,Perpetual Split Growth
24/08/22,2.897104,2.889591,Perpetual Split Growth
23/08/22,2.882896,2.875420,Perpetual Split Growth
22/08/22,2.917624,2.910058,Perpetual Split Growth
19/08/22,2.952358,2.944702,Perpetual Split Growth
18/08/22,2.943722,2.936088,Perpetual Split Growth
17/08/22,2.950455,2.942804,Perpetual Split Growth
16/08/22,2.930428,2.922829,Perpetual Split Growth
15/08/22,2.911531,2.903981,Perpetual Split Growth
12/08/22,2.882903,2.875427,Perpetual Split Growth
11/08/22,2.858408,2.850995,Perpetual Split Growth
10/08/22,2.853388,2.845988,Perpetual Split Growth
09/08/22,2.864227,2.856799,Perpetual Split Growth
08/08/22,2.862664,2.855240,Perpetual Split Growth
05/08/22,2.880310,2.872841,Perpetual Split Growth
04/08/22,2.865723,2.858291,Perpetual Split Growth
03/08/22,2.881600,2.874127,Perpetual Split Growth
02/08/22,2.864537,2.857109,Perpetual Split Growth
31/07/22,2.865535,2.858104,Perpetual Split Growth
29/07/22,2.865535,2.858104,Perpetual Split Growth
28/07/22,2.847380,2.839996,Perpetual Split Growth
27/07/22,2.838362,2.831001,Perpetual Split Growth
26/07/22,2.810194,2.802906,Perpetual Split Growth
25/07/22,2.821742,2.814424,Perpetual Split Growth
22/07/22,2.815858,2.808556,Perpetual Split Growth
21/07/22,2.837326,2.829968,Perpetual Split Growth
20/07/22,2.829318,2.821981,Perpetual Split Growth
19/07/22,2.822968,2.815647,Perpetual Split Growth
18/07/22,2.804947,2.797673,Perpetual Split Growth
15/07/22,2.814624,2.807325,Perpetual Split Growth
14/07/22,2.808807,2.801523,Perpetual Split Growth
13/07/22,2.801808,2.794542,Perpetual Split Growth
12/07/22,2.823751,2.816428,Perpetual Split Growth
11/07/22,2.837705,2.830346,Perpetual Split Growth
08/07/22,2.811430,2.804139,Perpetual Split Growth
07/07/22,2.819979,2.812666,Perpetual Split Growth
06/07/22,2.815039,2.807739,Perpetual Split Growth
05/07/22,2.815037,2.807737,Perpetual Split Growth
04/07/22,2.818558,2.811249,Perpetual Split Growth
01/07/22,2.834835,2.827484,Perpetual Split Growth
30/06/22,2.778939,2.771732,Perpetual Split Growth
29/06/22,2.812025,2.804733,Perpetual Split Growth
28/06/22,2.810253,2.802965,Perpetual Split Growth
27/06/22,2.815404,2.808103,Perpetual Split Growth
24/06/22,2.798429,2.791172,Perpetual Split Growth
23/06/22,2.754813,2.747669,Perpetual Split Growth
22/06/22,2.743525,2.736410,Perpetual Split Growth
21/06/22,2.733750,2.726661,Perpetual Split Growth
20/06/22,2.704397,2.697384,Perpetual Split Growth
17/06/22,2.719257,2.712205,Perpetual Split Growth
16/06/22,2.714511,2.707472,Perpetual Split Growth
15/06/22,2.774235,2.767041,Perpetual Split Growth
14/06/22,2.789045,2.781812,Perpetual Split Growth
10/06/22,2.836359,2.829004,Perpetual Split Growth
09/06/22,2.874006,2.866553,Perpetual Split Growth
08/06/22,2.891744,2.884245,Perpetual Split Growth
07/06/22,2.899523,2.892004,Perpetual Split Growth
06/06/22,2.893822,2.886318,Perpetual Split Growth
03/06/22,2.880137,2.872668,Perpetual Split Growth
02/06/22,2.891754,2.884255,Perpetual Split Growth
01/06/22,2.893547,2.886043,Perpetual Split Growth
31/05/22,2.913890,2.906334,Perpetual Split Growth
30/05/22,2.933094,2.925488,Perpetual Split Growth
27/05/22,2.937819,2.930200,Perpetual Split Growth
26/05/22,2.930688,2.923088,Perpetual Split Growth
25/05/22,2.899931,2.892411,Perpetual Split Growth
24/05/22,2.878047,2.870583,Perpetual Split Growth
23/05/22,2.874473,2.867019,Perpetual Split Growth
20/05/22,2.870370,2.862926,Perpetual Split Growth
19/05/22,2.853420,2.846020,Perpetual Split Growth
18/05/22,2.898388,2.890872,Perpetual Split Growth
17/05/22,2.941317,2.933689,Perpetual Split Growth
16/05/22,2.935359,2.927747,Perpetual Split Growth
13/05/22,2.936129,2.928515,Perpetual Split Growth
12/05/22,2.906713,2.899175,Perpetual Split Growth
11/05/22,2.871999,2.864551,Perpetual Split Growth
10/05/22,2.880145,2.872676,Perpetual Split Growth
09/05/22,2.876574,2.869114,Perpetual Split Growth
06/05/22,2.889851,2.882357,Perpetual Split Growth
05/05/22,2.892295,2.884795,Perpetual Split Growth
04/05/22,2.913737,2.906181,Perpetual Split Growth
03/05/22,2.906895,2.899357,Perpetual Split Growth
02/05/22,2.916429,2.908866,Perpetual Split Growth
