As At Date,Entry Price,Exit Price,Fund Name
08/05/24,0.976056,0.974690,Perpetual ESG Real Return Fund
07/05/24,0.975350,0.973986,Perpetual ESG Real Return Fund
06/05/24,0.973901,0.972539,Perpetual ESG Real Return Fund
03/05/24,0.973047,0.971685,Perpetual ESG Real Return Fund
02/05/24,0.971444,0.970084,Perpetual ESG Real Return Fund
01/05/24,0.973684,0.972322,Perpetual ESG Real Return Fund
30/04/24,0.974314,0.972950,Perpetual ESG Real Return Fund
29/04/24,0.974347,0.972983,Perpetual ESG Real Return Fund
26/04/24,0.972430,0.971070,Perpetual ESG Real Return Fund
24/04/24,0.973922,0.972560,Perpetual ESG Real Return Fund
23/04/24,0.974190,0.972828,Perpetual ESG Real Return Fund
22/04/24,0.973494,0.972132,Perpetual ESG Real Return Fund
19/04/24,0.972210,0.970850,Perpetual ESG Real Return Fund
18/04/24,0.972004,0.970644,Perpetual ESG Real Return Fund
17/04/24,0.972537,0.971177,Perpetual ESG Real Return Fund
16/04/24,0.973358,0.971996,Perpetual ESG Real Return Fund
15/04/24,0.973860,0.972498,Perpetual ESG Real Return Fund
12/04/24,0.976257,0.974891,Perpetual ESG Real Return Fund
11/04/24,0.975112,0.973748,Perpetual ESG Real Return Fund
10/04/24,0.974774,0.973410,Perpetual ESG Real Return Fund
09/04/24,0.976520,0.975154,Perpetual ESG Real Return Fund
08/04/24,0.975548,0.974184,Perpetual ESG Real Return Fund
05/04/24,0.976238,0.974872,Perpetual ESG Real Return Fund
04/04/24,0.975685,0.974319,Perpetual ESG Real Return Fund
03/04/24,0.976503,0.975137,Perpetual ESG Real Return Fund
02/04/24,0.978689,0.977319,Perpetual ESG Real Return Fund
31/03/24,0.982174,0.980800,Perpetual ESG Real Return Fund
28/03/24,0.982174,0.980800,Perpetual ESG Real Return Fund
27/03/24,0.980206,0.978834,Perpetual ESG Real Return Fund
26/03/24,0.978512,0.977144,Perpetual ESG Real Return Fund
25/03/24,0.978704,0.977334,Perpetual ESG Real Return Fund
22/03/24,0.979137,0.977767,Perpetual ESG Real Return Fund
21/03/24,0.977895,0.976527,Perpetual ESG Real Return Fund
20/03/24,0.977315,0.975947,Perpetual ESG Real Return Fund
19/03/24,0.975124,0.973760,Perpetual ESG Real Return Fund
18/03/24,0.975258,0.973894,Perpetual ESG Real Return Fund
15/03/24,0.976245,0.974879,Perpetual ESG Real Return Fund
14/03/24,0.977970,0.976602,Perpetual ESG Real Return Fund
13/03/24,0.979060,0.977690,Perpetual ESG Real Return Fund
12/03/24,0.979847,0.978477,Perpetual ESG Real Return Fund
11/03/24,0.979196,0.977826,Perpetual ESG Real Return Fund
08/03/24,0.978222,0.976854,Perpetual ESG Real Return Fund
07/03/24,0.977957,0.976589,Perpetual ESG Real Return Fund
06/03/24,0.976314,0.974948,Perpetual ESG Real Return Fund
05/03/24,0.975849,0.974483,Perpetual ESG Real Return Fund
04/03/24,0.975223,0.973859,Perpetual ESG Real Return Fund
01/03/24,0.975855,0.974489,Perpetual ESG Real Return Fund
29/02/24,0.973358,0.971996,Perpetual ESG Real Return Fund
28/02/24,0.972449,0.971089,Perpetual ESG Real Return Fund
27/02/24,0.970474,0.969116,Perpetual ESG Real Return Fund
26/02/24,0.971448,0.970088,Perpetual ESG Real Return Fund
23/02/24,0.970842,0.969484,Perpetual ESG Real Return Fund
22/02/24,0.970951,0.969593,Perpetual ESG Real Return Fund
21/02/24,0.970756,0.969398,Perpetual ESG Real Return Fund
20/02/24,0.971435,0.970075,Perpetual ESG Real Return Fund
19/02/24,0.971142,0.969784,Perpetual ESG Real Return Fund
16/02/24,0.969895,0.968539,Perpetual ESG Real Return Fund
15/02/24,0.971327,0.969969,Perpetual ESG Real Return Fund
14/02/24,0.970257,0.968899,Perpetual ESG Real Return Fund
13/02/24,0.969859,0.968503,Perpetual ESG Real Return Fund
12/02/24,0.971337,0.969979,Perpetual ESG Real Return Fund
09/02/24,0.970944,0.969586,Perpetual ESG Real Return Fund
08/02/24,0.970939,0.969581,Perpetual ESG Real Return Fund
07/02/24,0.969881,0.968525,Perpetual ESG Real Return Fund
06/02/24,0.969027,0.967671,Perpetual ESG Real Return Fund
05/02/24,0.967319,0.965965,Perpetual ESG Real Return Fund
02/02/24,0.968202,0.966848,Perpetual ESG Real Return Fund
01/02/24,0.969382,0.968026,Perpetual ESG Real Return Fund
31/01/24,0.967139,0.965785,Perpetual ESG Real Return Fund
30/01/24,0.966447,0.965095,Perpetual ESG Real Return Fund
29/01/24,0.966377,0.965025,Perpetual ESG Real Return Fund
25/01/24,0.965358,0.964008,Perpetual ESG Real Return Fund
24/01/24,0.963858,0.962510,Perpetual ESG Real Return Fund
23/01/24,0.964122,0.962774,Perpetual ESG Real Return Fund
22/01/24,0.963399,0.962051,Perpetual ESG Real Return Fund
19/01/24,0.961863,0.960517,Perpetual ESG Real Return Fund
18/01/24,0.961887,0.960541,Perpetual ESG Real Return Fund
17/01/24,0.961296,0.959952,Perpetual ESG Real Return Fund
16/01/24,0.963373,0.962025,Perpetual ESG Real Return Fund
15/01/24,0.963871,0.962523,Perpetual ESG Real Return Fund
12/01/24,0.963826,0.962478,Perpetual ESG Real Return Fund
11/01/24,0.963488,0.962140,Perpetual ESG Real Return Fund
10/01/24,0.961374,0.960030,Perpetual ESG Real Return Fund
09/01/24,0.961538,0.960192,Perpetual ESG Real Return Fund
08/01/24,0.960302,0.958958,Perpetual ESG Real Return Fund
05/01/24,0.958817,0.957475,Perpetual ESG Real Return Fund
04/01/24,0.959723,0.958381,Perpetual ESG Real Return Fund
03/01/24,0.960251,0.958907,Perpetual ESG Real Return Fund
02/01/24,0.962023,0.960677,Perpetual ESG Real Return Fund
31/12/23,0.963227,0.961879,Perpetual ESG Real Return Fund
29/12/23,0.963227,0.961879,Perpetual ESG Real Return Fund
28/12/23,0.962672,0.961326,Perpetual ESG Real Return Fund
27/12/23,0.961985,0.960639,Perpetual ESG Real Return Fund
22/12/23,0.960827,0.959483,Perpetual ESG Real Return Fund
21/12/23,0.961743,0.960397,Perpetual ESG Real Return Fund
20/12/23,0.960723,0.959379,Perpetual ESG Real Return Fund
19/12/23,0.960322,0.958978,Perpetual ESG Real Return Fund
18/12/23,0.959622,0.958280,Perpetual ESG Real Return Fund
15/12/23,0.960513,0.959169,Perpetual ESG Real Return Fund
14/12/23,0.961137,0.959793,Perpetual ESG Real Return Fund
13/12/23,0.957767,0.956427,Perpetual ESG Real Return Fund
12/12/23,0.955592,0.954256,Perpetual ESG Real Return Fund
11/12/23,0.955517,0.954181,Perpetual ESG Real Return Fund
08/12/23,0.954741,0.953405,Perpetual ESG Real Return Fund
07/12/23,0.956659,0.955321,Perpetual ESG Real Return Fund
06/12/23,0.955883,0.954545,Perpetual ESG Real Return Fund
05/12/23,0.954555,0.953219,Perpetual ESG Real Return Fund
04/12/23,0.954446,0.953110,Perpetual ESG Real Return Fund
01/12/23,0.955243,0.953907,Perpetual ESG Real Return Fund
30/11/23,0.952821,0.951487,Perpetual ESG Real Return Fund
29/11/23,0.952868,0.951534,Perpetual ESG Real Return Fund
28/11/23,0.950598,0.949268,Perpetual ESG Real Return Fund
27/11/23,0.949977,0.948647,Perpetual ESG Real Return Fund
24/11/23,0.950397,0.949067,Perpetual ESG Real Return Fund
23/11/23,0.951804,0.950472,Perpetual ESG Real Return Fund
22/11/23,0.952419,0.951087,Perpetual ESG Real Return Fund
21/11/23,0.953807,0.952473,Perpetual ESG Real Return Fund
20/11/23,0.955017,0.953681,Perpetual ESG Real Return Fund
17/11/23,0.955877,0.954539,Perpetual ESG Real Return Fund
16/11/23,0.956404,0.955066,Perpetual ESG Real Return Fund
15/11/23,0.956002,0.954664,Perpetual ESG Real Return Fund
14/11/23,0.956182,0.954844,Perpetual ESG Real Return Fund
13/11/23,0.953586,0.952252,Perpetual ESG Real Return Fund
10/11/23,0.955271,0.953935,Perpetual ESG Real Return Fund
09/11/23,0.953713,0.952379,Perpetual ESG Real Return Fund
08/11/23,0.955203,0.953867,Perpetual ESG Real Return Fund
07/11/23,0.953841,0.952507,Perpetual ESG Real Return Fund
06/11/23,0.951021,0.949691,Perpetual ESG Real Return Fund
03/11/23,0.952810,0.951476,Perpetual ESG Real Return Fund
02/11/23,0.950884,0.949554,Perpetual ESG Real Return Fund
01/11/23,0.949224,0.947896,Perpetual ESG Real Return Fund
31/10/23,0.949707,0.948379,Perpetual ESG Real Return Fund
30/10/23,0.947223,0.945897,Perpetual ESG Real Return Fund
27/10/23,0.948333,0.947007,Perpetual ESG Real Return Fund
26/10/23,0.949466,0.948138,Perpetual ESG Real Return Fund
25/10/23,0.949128,0.947800,Perpetual ESG Real Return Fund
24/10/23,0.951278,0.949948,Perpetual ESG Real Return Fund
23/10/23,0.951632,0.950300,Perpetual ESG Real Return Fund
20/10/23,0.952160,0.950828,Perpetual ESG Real Return Fund
19/10/23,0.952529,0.951197,Perpetual ESG Real Return Fund
18/10/23,0.952777,0.951445,Perpetual ESG Real Return Fund
17/10/23,0.954495,0.953159,Perpetual ESG Real Return Fund
16/10/23,0.956439,0.955101,Perpetual ESG Real Return Fund
13/10/23,0.958818,0.957476,Perpetual ESG Real Return Fund
12/10/23,0.957888,0.956548,Perpetual ESG Real Return Fund
11/10/23,0.955093,0.953757,Perpetual ESG Real Return Fund
10/10/23,0.953575,0.952241,Perpetual ESG Real Return Fund
09/10/23,0.953715,0.952381,Perpetual ESG Real Return Fund
06/10/23,0.954180,0.952846,Perpetual ESG Real Return Fund
05/10/23,0.953757,0.952423,Perpetual ESG Real Return Fund
04/10/23,0.955404,0.954068,Perpetual ESG Real Return Fund
03/10/23,0.955995,0.954657,Perpetual ESG Real Return Fund
30/09/23,0.955273,0.953937,Perpetual ESG Real Return Fund
29/09/23,0.955273,0.953937,Perpetual ESG Real Return Fund
28/09/23,0.955965,0.954627,Perpetual ESG Real Return Fund
27/09/23,0.957575,0.956235,Perpetual ESG Real Return Fund
26/09/23,0.957890,0.956550,Perpetual ESG Real Return Fund
25/09/23,0.959120,0.957778,Perpetual ESG Real Return Fund
22/09/23,0.957769,0.956429,Perpetual ESG Real Return Fund
21/09/23,0.958330,0.956990,Perpetual ESG Real Return Fund
20/09/23,0.958713,0.957371,Perpetual ESG Real Return Fund
19/09/23,0.959300,0.957958,Perpetual ESG Real Return Fund
18/09/23,0.961805,0.960459,Perpetual ESG Real Return Fund
15/09/23,0.963377,0.962029,Perpetual ESG Real Return Fund
14/09/23,0.962903,0.961555,Perpetual ESG Real Return Fund
13/09/23,0.963298,0.961950,Perpetual ESG Real Return Fund
12/09/23,0.964284,0.962934,Perpetual ESG Real Return Fund
11/09/23,0.963432,0.962084,Perpetual ESG Real Return Fund
08/09/23,0.964643,0.963293,Perpetual ESG Real Return Fund
07/09/23,0.965768,0.964416,Perpetual ESG Real Return Fund
06/09/23,0.966663,0.965311,Perpetual ESG Real Return Fund
05/09/23,0.968728,0.967372,Perpetual ESG Real Return Fund
04/09/23,0.968611,0.967255,Perpetual ESG Real Return Fund
01/09/23,0.969211,0.967855,Perpetual ESG Real Return Fund
31/08/23,0.967746,0.966392,Perpetual ESG Real Return Fund
30/08/23,0.967601,0.966247,Perpetual ESG Real Return Fund
29/08/23,0.968186,0.966832,Perpetual ESG Real Return Fund
28/08/23,0.966244,0.964892,Perpetual ESG Real Return Fund
25/08/23,0.967473,0.966119,Perpetual ESG Real Return Fund
24/08/23,0.966726,0.965374,Perpetual ESG Real Return Fund
23/08/23,0.966347,0.964995,Perpetual ESG Real Return Fund
22/08/23,0.964225,0.962877,Perpetual ESG Real Return Fund
21/08/23,0.965191,0.963841,Perpetual ESG Real Return Fund
18/08/23,0.965952,0.964600,Perpetual ESG Real Return Fund
17/08/23,0.966406,0.965054,Perpetual ESG Real Return Fund
16/08/23,0.965489,0.964139,Perpetual ESG Real Return Fund
15/08/23,0.964727,0.963377,Perpetual ESG Real Return Fund
14/08/23,0.966183,0.964831,Perpetual ESG Real Return Fund
11/08/23,0.965820,0.964468,Perpetual ESG Real Return Fund
10/08/23,0.965950,0.964598,Perpetual ESG Real Return Fund
09/08/23,0.967593,0.966239,Perpetual ESG Real Return Fund
08/08/23,0.968103,0.966749,Perpetual ESG Real Return Fund
04/08/23,0.967665,0.966311,Perpetual ESG Real Return Fund
03/08/23,0.968555,0.967199,Perpetual ESG Real Return Fund
02/08/23,0.969258,0.967902,Perpetual ESG Real Return Fund
01/08/23,0.968889,0.967533,Perpetual ESG Real Return Fund
31/07/23,0.965870,0.964518,Perpetual ESG Real Return Fund
28/07/23,0.966483,0.965131,Perpetual ESG Real Return Fund
27/07/23,0.963717,0.962369,Perpetual ESG Real Return Fund
26/07/23,0.961326,0.959982,Perpetual ESG Real Return Fund
25/07/23,0.958882,0.957540,Perpetual ESG Real Return Fund
24/07/23,0.960183,0.958839,Perpetual ESG Real Return Fund
21/07/23,0.960320,0.958976,Perpetual ESG Real Return Fund
20/07/23,0.958119,0.956779,Perpetual ESG Real Return Fund
19/07/23,0.962053,0.960707,Perpetual ESG Real Return Fund
18/07/23,0.958150,0.956810,Perpetual ESG Real Return Fund
17/07/23,0.958365,0.957025,Perpetual ESG Real Return Fund
14/07/23,0.955965,0.954627,Perpetual ESG Real Return Fund
13/07/23,0.955331,0.953995,Perpetual ESG Real Return Fund
12/07/23,0.955733,0.954395,Perpetual ESG Real Return Fund
11/07/23,0.957753,0.956413,Perpetual ESG Real Return Fund
10/07/23,0.955611,0.954275,Perpetual ESG Real Return Fund
07/07/23,0.953945,0.952611,Perpetual ESG Real Return Fund
06/07/23,0.956131,0.954793,Perpetual ESG Real Return Fund
05/07/23,0.956264,0.954926,Perpetual ESG Real Return Fund
04/07/23,0.955932,0.954594,Perpetual ESG Real Return Fund
03/07/23,0.955510,0.954174,Perpetual ESG Real Return Fund
01/07/23,0.955510,0.954174,Perpetual ESG Real Return Fund
30/06/23,0.955916,0.954578,Perpetual ESG Real Return Fund
29/06/23,0.956144,0.954806,Perpetual ESG Real Return Fund
28/06/23,0.957649,0.956309,Perpetual ESG Real Return Fund
27/06/23,0.953415,0.952081,Perpetual ESG Real Return Fund
26/06/23,0.954104,0.952770,Perpetual ESG Real Return Fund
23/06/23,0.954061,0.952727,Perpetual ESG Real Return Fund
22/06/23,0.952266,0.950934,Perpetual ESG Real Return Fund
21/06/23,0.954427,0.953091,Perpetual ESG Real Return Fund
20/06/23,0.954788,0.953452,Perpetual ESG Real Return Fund
19/06/23,0.953901,0.952567,Perpetual ESG Real Return Fund
16/06/23,0.952773,0.951441,Perpetual ESG Real Return Fund
15/06/23,0.953679,0.952345,Perpetual ESG Real Return Fund
14/06/23,0.953073,0.951739,Perpetual ESG Real Return Fund
13/06/23,0.953669,0.952335,Perpetual ESG Real Return Fund
09/06/23,0.954926,0.953590,Perpetual ESG Real Return Fund
08/06/23,0.957149,0.955809,Perpetual ESG Real Return Fund
07/06/23,0.959492,0.958150,Perpetual ESG Real Return Fund
06/06/23,0.960328,0.958984,Perpetual ESG Real Return Fund
05/06/23,0.961455,0.960109,Perpetual ESG Real Return Fund
02/06/23,0.961312,0.959968,Perpetual ESG Real Return Fund
01/06/23,0.963805,0.962457,Perpetual ESG Real Return Fund
31/05/23,0.965473,0.964123,Perpetual ESG Real Return Fund
30/05/23,0.963829,0.962481,Perpetual ESG Real Return Fund
29/05/23,0.963632,0.962284,Perpetual ESG Real Return Fund
26/05/23,0.963538,0.962190,Perpetual ESG Real Return Fund
25/05/23,0.964015,0.962667,Perpetual ESG Real Return Fund
24/05/23,0.964954,0.963604,Perpetual ESG Real Return Fund
23/05/23,0.964269,0.962919,Perpetual ESG Real Return Fund
22/05/23,0.964052,0.962704,Perpetual ESG Real Return Fund
19/05/23,0.963787,0.962439,Perpetual ESG Real Return Fund
18/05/23,0.964008,0.962660,Perpetual ESG Real Return Fund
17/05/23,0.965057,0.963707,Perpetual ESG Real Return Fund
16/05/23,0.965027,0.963677,Perpetual ESG Real Return Fund
15/05/23,0.967036,0.965684,Perpetual ESG Real Return Fund
12/05/23,0.967863,0.966509,Perpetual ESG Real Return Fund
11/05/23,0.965409,0.964059,Perpetual ESG Real Return Fund
10/05/23,0.964394,0.963044,Perpetual ESG Real Return Fund
09/05/23,0.963594,0.962246,Perpetual ESG Real Return Fund
08/05/23,0.963333,0.961985,Perpetual ESG Real Return Fund
05/05/23,0.965440,0.964090,Perpetual ESG Real Return Fund
04/05/23,0.968644,0.967288,Perpetual ESG Real Return Fund
03/05/23,0.967057,0.965705,Perpetual ESG Real Return Fund
02/05/23,0.966584,0.965232,Perpetual ESG Real Return Fund
01/05/23,0.967081,0.965729,Perpetual ESG Real Return Fund
30/04/23,0.968748,0.967392,Perpetual ESG Real Return Fund
28/04/23,0.968748,0.967392,Perpetual ESG Real Return Fund
27/04/23,0.967875,0.966521,Perpetual ESG Real Return Fund
26/04/23,0.969070,0.967714,Perpetual ESG Real Return Fund
24/04/23,0.967494,0.966140,Perpetual ESG Real Return Fund
21/04/23,0.966764,0.965412,Perpetual ESG Real Return Fund
20/04/23,0.964367,0.963017,Perpetual ESG Real Return Fund
19/04/23,0.964007,0.962659,Perpetual ESG Real Return Fund
18/04/23,0.965534,0.964184,Perpetual ESG Real Return Fund
17/04/23,0.966732,0.965380,Perpetual ESG Real Return Fund
14/04/23,0.965474,0.964124,Perpetual ESG Real Return Fund
13/04/23,0.965502,0.964152,Perpetual ESG Real Return Fund
12/04/23,0.966407,0.965055,Perpetual ESG Real Return Fund
11/04/23,0.966621,0.965269,Perpetual ESG Real Return Fund
06/04/23,0.965324,0.963974,Perpetual ESG Real Return Fund
05/04/23,0.963679,0.962331,Perpetual ESG Real Return Fund
04/04/23,0.963062,0.961714,Perpetual ESG Real Return Fund
03/04/23,0.959151,0.957809,Perpetual ESG Real Return Fund
31/03/23,0.962038,0.960692,Perpetual ESG Real Return Fund
30/03/23,0.960573,0.959229,Perpetual ESG Real Return Fund
29/03/23,0.960052,0.958708,Perpetual ESG Real Return Fund
28/03/23,0.958733,0.957391,Perpetual ESG Real Return Fund
27/03/23,0.959945,0.958603,Perpetual ESG Real Return Fund
24/03/23,0.960164,0.958820,Perpetual ESG Real Return Fund
23/03/23,0.959718,0.958376,Perpetual ESG Real Return Fund
22/03/23,0.958403,0.957063,Perpetual ESG Real Return Fund
21/03/23,0.958005,0.956665,Perpetual ESG Real Return Fund
20/03/23,0.955936,0.954598,Perpetual ESG Real Return Fund
17/03/23,0.957370,0.956030,Perpetual ESG Real Return Fund
16/03/23,0.956802,0.955464,Perpetual ESG Real Return Fund
15/03/23,0.959219,0.957877,Perpetual ESG Real Return Fund
14/03/23,0.957505,0.956165,Perpetual ESG Real Return Fund
13/03/23,0.958683,0.957341,Perpetual ESG Real Return Fund
10/03/23,0.960012,0.958668,Perpetual ESG Real Return Fund
09/03/23,0.960918,0.959574,Perpetual ESG Real Return Fund
08/03/23,0.961102,0.959758,Perpetual ESG Real Return Fund
07/03/23,0.961636,0.960290,Perpetual ESG Real Return Fund
06/03/23,0.959406,0.958064,Perpetual ESG Real Return Fund
03/03/23,0.958203,0.956863,Perpetual ESG Real Return Fund
02/03/23,0.957337,0.955997,Perpetual ESG Real Return Fund
01/03/23,0.957961,0.956621,Perpetual ESG Real Return Fund
28/02/23,0.958905,0.957563,Perpetual ESG Real Return Fund
27/02/23,0.958176,0.956836,Perpetual ESG Real Return Fund
24/02/23,0.957602,0.956262,Perpetual ESG Real Return Fund
23/02/23,0.955827,0.954489,Perpetual ESG Real Return Fund
22/02/23,0.954727,0.953391,Perpetual ESG Real Return Fund
21/02/23,0.952215,0.950883,Perpetual ESG Real Return Fund
20/02/23,0.954910,0.953574,Perpetual ESG Real Return Fund
17/02/23,0.956142,0.954804,Perpetual ESG Real Return Fund
16/02/23,0.955975,0.954637,Perpetual ESG Real Return Fund
15/02/23,0.954285,0.952949,Perpetual ESG Real Return Fund
14/02/23,0.952040,0.950708,Perpetual ESG Real Return Fund
13/02/23,0.952987,0.951653,Perpetual ESG Real Return Fund
10/02/23,0.955171,0.953835,Perpetual ESG Real Return Fund
09/02/23,0.955114,0.953778,Perpetual ESG Real Return Fund
08/02/23,0.957182,0.955842,Perpetual ESG Real Return Fund
07/02/23,0.959186,0.957844,Perpetual ESG Real Return Fund
06/02/23,0.962847,0.961499,Perpetual ESG Real Return Fund
03/02/23,0.964203,0.962855,Perpetual ESG Real Return Fund
02/02/23,0.961218,0.959874,Perpetual ESG Real Return Fund
01/02/23,0.960296,0.958952,Perpetual ESG Real Return Fund
31/01/23,0.958926,0.957584,Perpetual ESG Real Return Fund
30/01/23,0.956751,0.955413,Perpetual ESG Real Return Fund
27/01/23,0.957604,0.956264,Perpetual ESG Real Return Fund
25/01/23,0.956593,0.955255,Perpetual ESG Real Return Fund
24/01/23,0.957946,0.956606,Perpetual ESG Real Return Fund
23/01/23,0.958573,0.957231,Perpetual ESG Real Return Fund
20/01/23,0.961595,0.960249,Perpetual ESG Real Return Fund
19/01/23,0.964705,0.963355,Perpetual ESG Real Return Fund
18/01/23,0.961906,0.960560,Perpetual ESG Real Return Fund
17/01/23,0.962672,0.961326,Perpetual ESG Real Return Fund
16/01/23,0.962906,0.961558,Perpetual ESG Real Return Fund
13/01/23,0.963324,0.961976,Perpetual ESG Real Return Fund
12/01/23,0.962171,0.960825,Perpetual ESG Real Return Fund
11/01/23,0.959579,0.958237,Perpetual ESG Real Return Fund
10/01/23,0.958113,0.956773,Perpetual ESG Real Return Fund
09/01/23,0.956114,0.954776,Perpetual ESG Real Return Fund
06/01/23,0.956498,0.955160,Perpetual ESG Real Return Fund
05/01/23,0.956899,0.955561,Perpetual ESG Real Return Fund
04/01/23,0.954360,0.953024,Perpetual ESG Real Return Fund
03/01/23,0.954238,0.952904,Perpetual ESG Real Return Fund
31/12/22,0.951904,0.950572,Perpetual ESG Real Return Fund
30/12/22,0.951904,0.950572,Perpetual ESG Real Return Fund
29/12/22,0.952808,0.951476,Perpetual ESG Real Return Fund
28/12/22,0.949887,0.948559,Perpetual ESG Real Return Fund
23/12/22,0.955696,0.954358,Perpetual ESG Real Return Fund
22/12/22,0.956619,0.955281,Perpetual ESG Real Return Fund
21/12/22,0.956410,0.955072,Perpetual ESG Real Return Fund
20/12/22,0.955609,0.954273,Perpetual ESG Real Return Fund
19/12/22,0.954065,0.952731,Perpetual ESG Real Return Fund
16/12/22,0.956634,0.955296,Perpetual ESG Real Return Fund
15/12/22,0.955702,0.954364,Perpetual ESG Real Return Fund
14/12/22,0.954890,0.953554,Perpetual ESG Real Return Fund
13/12/22,0.954292,0.952956,Perpetual ESG Real Return Fund
12/12/22,0.954322,0.952986,Perpetual ESG Real Return Fund
09/12/22,0.953623,0.952289,Perpetual ESG Real Return Fund
08/12/22,0.954850,0.953514,Perpetual ESG Real Return Fund
07/12/22,0.955389,0.954053,Perpetual ESG Real Return Fund
06/12/22,0.956272,0.954934,Perpetual ESG Real Return Fund
05/12/22,0.954809,0.953473,Perpetual ESG Real Return Fund
02/12/22,0.957067,0.955729,Perpetual ESG Real Return Fund
01/12/22,0.956472,0.955134,Perpetual ESG Real Return Fund
30/11/22,0.957800,0.956460,Perpetual ESG Real Return Fund
29/11/22,0.954065,0.952731,Perpetual ESG Real Return Fund
28/11/22,0.956152,0.954814,Perpetual ESG Real Return Fund
25/11/22,0.955357,0.954021,Perpetual ESG Real Return Fund
24/11/22,0.953820,0.952486,Perpetual ESG Real Return Fund
23/11/22,0.953765,0.952431,Perpetual ESG Real Return Fund
22/11/22,0.955018,0.953682,Perpetual ESG Real Return Fund
21/11/22,0.955556,0.954220,Perpetual ESG Real Return Fund
18/11/22,0.953829,0.952495,Perpetual ESG Real Return Fund
17/11/22,0.954500,0.953164,Perpetual ESG Real Return Fund
16/11/22,0.951422,0.950090,Perpetual ESG Real Return Fund
15/11/22,0.952986,0.951652,Perpetual ESG Real Return Fund
14/11/22,0.952778,0.951446,Perpetual ESG Real Return Fund
11/11/22,0.955793,0.954455,Perpetual ESG Real Return Fund
10/11/22,0.955525,0.954189,Perpetual ESG Real Return Fund
09/11/22,0.952300,0.950968,Perpetual ESG Real Return Fund
08/11/22,0.950073,0.948743,Perpetual ESG Real Return Fund
07/11/22,0.949292,0.947964,Perpetual ESG Real Return Fund
04/11/22,0.949987,0.948657,Perpetual ESG Real Return Fund
03/11/22,0.953907,0.952573,Perpetual ESG Real Return Fund
02/11/22,0.951939,0.950607,Perpetual ESG Real Return Fund
01/11/22,0.954674,0.953338,Perpetual ESG Real Return Fund
31/10/22,0.952248,0.950916,Perpetual ESG Real Return Fund
28/10/22,0.950783,0.949453,Perpetual ESG Real Return Fund
27/10/22,0.949218,0.947890,Perpetual ESG Real Return Fund
26/10/22,0.949386,0.948058,Perpetual ESG Real Return Fund
25/10/22,0.950610,0.949280,Perpetual ESG Real Return Fund
24/10/22,0.948394,0.947068,Perpetual ESG Real Return Fund
21/10/22,0.947213,0.945887,Perpetual ESG Real Return Fund
20/10/22,0.948694,0.947366,Perpetual ESG Real Return Fund
19/10/22,0.952449,0.951117,Perpetual ESG Real Return Fund
18/10/22,0.953689,0.952355,Perpetual ESG Real Return Fund
17/10/22,0.952380,0.951048,Perpetual ESG Real Return Fund
14/10/22,0.951437,0.950105,Perpetual ESG Real Return Fund
13/10/22,0.952530,0.951198,Perpetual ESG Real Return Fund
12/10/22,0.953780,0.952446,Perpetual ESG Real Return Fund
11/10/22,0.954759,0.953423,Perpetual ESG Real Return Fund
10/10/22,0.955769,0.954431,Perpetual ESG Real Return Fund
07/10/22,0.955100,0.953764,Perpetual ESG Real Return Fund
06/10/22,0.958003,0.956663,Perpetual ESG Real Return Fund
05/10/22,0.958792,0.957450,Perpetual ESG Real Return Fund
04/10/22,0.958423,0.957083,Perpetual ESG Real Return Fund
30/09/22,0.952136,0.950804,Perpetual ESG Real Return Fund
29/09/22,0.951110,0.949780,Perpetual ESG Real Return Fund
28/09/22,0.949775,0.948447,Perpetual ESG Real Return Fund
27/09/22,0.947811,0.946485,Perpetual ESG Real Return Fund
26/09/22,0.947978,0.946652,Perpetual ESG Real Return Fund
23/09/22,0.947973,0.946647,Perpetual ESG Real Return Fund
21/09/22,0.951953,0.950621,Perpetual ESG Real Return Fund
20/09/22,0.951768,0.950436,Perpetual ESG Real Return Fund
19/09/22,0.952933,0.951599,Perpetual ESG Real Return Fund
16/09/22,0.953765,0.952431,Perpetual ESG Real Return Fund
15/09/22,0.953451,0.952117,Perpetual ESG Real Return Fund
14/09/22,0.954379,0.953043,Perpetual ESG Real Return Fund
13/09/22,0.955692,0.954354,Perpetual ESG Real Return Fund
12/09/22,0.953472,0.952138,Perpetual ESG Real Return Fund
09/09/22,0.954191,0.952857,Perpetual ESG Real Return Fund
08/09/22,0.956499,0.955161,Perpetual ESG Real Return Fund
07/09/22,0.954302,0.952966,Perpetual ESG Real Return Fund
06/09/22,0.953146,0.951812,Perpetual ESG Real Return Fund
05/09/22,0.951331,0.950001,Perpetual ESG Real Return Fund
02/09/22,0.951004,0.949674,Perpetual ESG Real Return Fund
01/09/22,0.951736,0.950404,Perpetual ESG Real Return Fund
31/08/22,0.953506,0.952172,Perpetual ESG Real Return Fund
30/08/22,0.953742,0.952408,Perpetual ESG Real Return Fund
29/08/22,0.953114,0.951780,Perpetual ESG Real Return Fund
26/08/22,0.953518,0.952184,Perpetual ESG Real Return Fund
25/08/22,0.952648,0.951316,Perpetual ESG Real Return Fund
24/08/22,0.953305,0.951971,Perpetual ESG Real Return Fund
23/08/22,0.951557,0.950225,Perpetual ESG Real Return Fund
22/08/22,0.955093,0.953757,Perpetual ESG Real Return Fund
19/08/22,0.957338,0.955998,Perpetual ESG Real Return Fund
