As At Date,Entry Price,Exit Price,Fund Name
16/07/24,1.188658,1.185808,Perpetual Smaller Companies Fund
15/07/24,1.186013,1.183169,Perpetual Smaller Companies Fund
12/07/24,1.189966,1.187114,Perpetual Smaller Companies Fund
11/07/24,1.176103,1.173283,Perpetual Smaller Companies Fund
10/07/24,1.168452,1.165652,Perpetual Smaller Companies Fund
09/07/24,1.171191,1.168383,Perpetual Smaller Companies Fund
08/07/24,1.171253,1.168445,Perpetual Smaller Companies Fund
05/07/24,1.173161,1.170349,Perpetual Smaller Companies Fund
04/07/24,1.171834,1.169024,Perpetual Smaller Companies Fund
03/07/24,1.167209,1.164411,Perpetual Smaller Companies Fund
02/07/24,1.168304,1.165504,Perpetual Smaller Companies Fund
01/07/24,1.170387,1.167581,Perpetual Smaller Companies Fund
30/06/24,1.193198,1.190338,Perpetual Smaller Companies Fund
28/06/24,1.193198,1.190338,Perpetual Smaller Companies Fund
27/06/24,1.186361,1.183517,Perpetual Smaller Companies Fund
26/06/24,1.183308,1.180472,Perpetual Smaller Companies Fund
25/06/24,1.192766,1.189906,Perpetual Smaller Companies Fund
24/06/24,1.185358,1.182516,Perpetual Smaller Companies Fund
21/06/24,1.192420,1.189562,Perpetual Smaller Companies Fund
20/06/24,1.181501,1.178669,Perpetual Smaller Companies Fund
19/06/24,1.173534,1.170720,Perpetual Smaller Companies Fund
18/06/24,1.171341,1.168533,Perpetual Smaller Companies Fund
17/06/24,1.167425,1.164627,Perpetual Smaller Companies Fund
14/06/24,1.169991,1.167187,Perpetual Smaller Companies Fund
13/06/24,1.174697,1.171881,Perpetual Smaller Companies Fund
12/06/24,1.175764,1.172946,Perpetual Smaller Companies Fund
11/06/24,1.179415,1.176587,Perpetual Smaller Companies Fund
07/06/24,1.195610,1.192744,Perpetual Smaller Companies Fund
06/06/24,1.194938,1.192074,Perpetual Smaller Companies Fund
05/06/24,1.186772,1.183928,Perpetual Smaller Companies Fund
04/06/24,1.184298,1.181460,Perpetual Smaller Companies Fund
03/06/24,1.187288,1.184442,Perpetual Smaller Companies Fund
31/05/24,1.187541,1.184695,Perpetual Smaller Companies Fund
30/05/24,1.175761,1.172943,Perpetual Smaller Companies Fund
29/05/24,1.178273,1.175449,Perpetual Smaller Companies Fund
28/05/24,1.188095,1.185247,Perpetual Smaller Companies Fund
27/05/24,1.193029,1.190169,Perpetual Smaller Companies Fund
24/05/24,1.177964,1.175140,Perpetual Smaller Companies Fund
23/05/24,1.185133,1.182293,Perpetual Smaller Companies Fund
22/05/24,1.189610,1.186758,Perpetual Smaller Companies Fund
21/05/24,1.195036,1.192172,Perpetual Smaller Companies Fund
20/05/24,1.193518,1.190656,Perpetual Smaller Companies Fund
17/05/24,1.189566,1.186714,Perpetual Smaller Companies Fund
16/05/24,1.196695,1.193827,Perpetual Smaller Companies Fund
15/05/24,1.190420,1.187566,Perpetual Smaller Companies Fund
14/05/24,1.193958,1.191096,Perpetual Smaller Companies Fund
13/05/24,1.194192,1.191330,Perpetual Smaller Companies Fund
10/05/24,1.195058,1.192194,Perpetual Smaller Companies Fund
09/05/24,1.189808,1.186956,Perpetual Smaller Companies Fund
08/05/24,1.200251,1.197373,Perpetual Smaller Companies Fund
07/05/24,1.203827,1.200941,Perpetual Smaller Companies Fund
06/05/24,1.192316,1.189458,Perpetual Smaller Companies Fund
03/05/24,1.187443,1.184597,Perpetual Smaller Companies Fund
02/05/24,1.183723,1.180885,Perpetual Smaller Companies Fund
01/05/24,1.189402,1.186550,Perpetual Smaller Companies Fund
30/04/24,1.209353,1.206455,Perpetual Smaller Companies Fund
29/04/24,1.211018,1.208116,Perpetual Smaller Companies Fund
26/04/24,1.196776,1.193908,Perpetual Smaller Companies Fund
24/04/24,1.210049,1.207149,Perpetual Smaller Companies Fund
23/04/24,1.205048,1.202160,Perpetual Smaller Companies Fund
22/04/24,1.204971,1.202083,Perpetual Smaller Companies Fund
19/04/24,1.187089,1.184243,Perpetual Smaller Companies Fund
18/04/24,1.198791,1.195917,Perpetual Smaller Companies Fund
17/04/24,1.197000,1.194130,Perpetual Smaller Companies Fund
16/04/24,1.189178,1.186328,Perpetual Smaller Companies Fund
15/04/24,1.208955,1.206057,Perpetual Smaller Companies Fund
12/04/24,1.223400,1.220468,Perpetual Smaller Companies Fund
11/04/24,1.218197,1.215277,Perpetual Smaller Companies Fund
10/04/24,1.224518,1.221582,Perpetual Smaller Companies Fund
09/04/24,1.219153,1.216231,Perpetual Smaller Companies Fund
08/04/24,1.210957,1.208055,Perpetual Smaller Companies Fund
05/04/24,1.210733,1.207831,Perpetual Smaller Companies Fund
04/04/24,1.218219,1.215299,Perpetual Smaller Companies Fund
03/04/24,1.211101,1.208197,Perpetual Smaller Companies Fund
02/04/24,1.225025,1.222089,Perpetual Smaller Companies Fund
31/03/24,1.225947,1.223009,Perpetual Smaller Companies Fund
28/03/24,1.225947,1.223009,Perpetual Smaller Companies Fund
27/03/24,1.210981,1.208079,Perpetual Smaller Companies Fund
26/03/24,1.207101,1.204207,Perpetual Smaller Companies Fund
25/03/24,1.203594,1.200708,Perpetual Smaller Companies Fund
22/03/24,1.203035,1.200151,Perpetual Smaller Companies Fund
21/03/24,1.206123,1.203231,Perpetual Smaller Companies Fund
20/03/24,1.190490,1.187636,Perpetual Smaller Companies Fund
19/03/24,1.188349,1.185501,Perpetual Smaller Companies Fund
18/03/24,1.188158,1.185310,Perpetual Smaller Companies Fund
15/03/24,1.185117,1.182277,Perpetual Smaller Companies Fund
14/03/24,1.191054,1.188198,Perpetual Smaller Companies Fund
13/03/24,1.187477,1.184631,Perpetual Smaller Companies Fund
12/03/24,1.184798,1.181958,Perpetual Smaller Companies Fund
11/03/24,1.181819,1.178987,Perpetual Smaller Companies Fund
08/03/24,1.193677,1.190815,Perpetual Smaller Companies Fund
07/03/24,1.189020,1.186170,Perpetual Smaller Companies Fund
06/03/24,1.177674,1.174850,Perpetual Smaller Companies Fund
05/03/24,1.179941,1.177113,Perpetual Smaller Companies Fund
04/03/24,1.174452,1.171636,Perpetual Smaller Companies Fund
01/03/24,1.175408,1.172590,Perpetual Smaller Companies Fund
29/02/24,1.173491,1.170677,Perpetual Smaller Companies Fund
28/02/24,1.164380,1.161588,Perpetual Smaller Companies Fund
27/02/24,1.158548,1.155770,Perpetual Smaller Companies Fund
26/02/24,1.160609,1.157827,Perpetual Smaller Companies Fund
23/02/24,1.160744,1.157962,Perpetual Smaller Companies Fund
22/02/24,1.160438,1.157656,Perpetual Smaller Companies Fund
21/02/24,1.156734,1.153962,Perpetual Smaller Companies Fund
20/02/24,1.162583,1.159797,Perpetual Smaller Companies Fund
19/02/24,1.155138,1.152368,Perpetual Smaller Companies Fund
16/02/24,1.154247,1.151481,Perpetual Smaller Companies Fund
15/02/24,1.144046,1.141304,Perpetual Smaller Companies Fund
14/02/24,1.141821,1.139083,Perpetual Smaller Companies Fund
13/02/24,1.161893,1.159107,Perpetual Smaller Companies Fund
12/02/24,1.159173,1.156395,Perpetual Smaller Companies Fund
09/02/24,1.159742,1.156962,Perpetual Smaller Companies Fund
08/02/24,1.160205,1.157423,Perpetual Smaller Companies Fund
07/02/24,1.160081,1.157301,Perpetual Smaller Companies Fund
06/02/24,1.149971,1.147215,Perpetual Smaller Companies Fund
05/02/24,1.152737,1.149973,Perpetual Smaller Companies Fund
02/02/24,1.157685,1.154909,Perpetual Smaller Companies Fund
01/02/24,1.143757,1.141015,Perpetual Smaller Companies Fund
31/01/24,1.155743,1.152973,Perpetual Smaller Companies Fund
30/01/24,1.145326,1.142580,Perpetual Smaller Companies Fund
29/01/24,1.141889,1.139151,Perpetual Smaller Companies Fund
25/01/24,1.140431,1.137697,Perpetual Smaller Companies Fund
24/01/24,1.137813,1.135085,Perpetual Smaller Companies Fund
23/01/24,1.129745,1.127037,Perpetual Smaller Companies Fund
22/01/24,1.126380,1.123680,Perpetual Smaller Companies Fund
19/01/24,1.120848,1.118162,Perpetual Smaller Companies Fund
18/01/24,1.114592,1.111920,Perpetual Smaller Companies Fund
17/01/24,1.118279,1.115599,Perpetual Smaller Companies Fund
16/01/24,1.125955,1.123255,Perpetual Smaller Companies Fund
15/01/24,1.129272,1.126564,Perpetual Smaller Companies Fund
12/01/24,1.129250,1.126544,Perpetual Smaller Companies Fund
11/01/24,1.131973,1.129259,Perpetual Smaller Companies Fund
10/01/24,1.126516,1.123816,Perpetual Smaller Companies Fund
09/01/24,1.126253,1.123553,Perpetual Smaller Companies Fund
08/01/24,1.116952,1.114274,Perpetual Smaller Companies Fund
05/01/24,1.119096,1.116414,Perpetual Smaller Companies Fund
04/01/24,1.121623,1.118935,Perpetual Smaller Companies Fund
03/01/24,1.122335,1.119645,Perpetual Smaller Companies Fund
02/01/24,1.139646,1.136914,Perpetual Smaller Companies Fund
31/12/23,1.153492,1.150726,Perpetual Smaller Companies Fund
29/12/23,1.153492,1.150726,Perpetual Smaller Companies Fund
28/12/23,1.156922,1.154148,Perpetual Smaller Companies Fund
27/12/23,1.149020,1.146266,Perpetual Smaller Companies Fund
22/12/23,1.140737,1.138003,Perpetual Smaller Companies Fund
21/12/23,1.140278,1.137544,Perpetual Smaller Companies Fund
20/12/23,1.151188,1.148428,Perpetual Smaller Companies Fund
19/12/23,1.143337,1.140597,Perpetual Smaller Companies Fund
18/12/23,1.134058,1.131340,Perpetual Smaller Companies Fund
15/12/23,1.135319,1.132597,Perpetual Smaller Companies Fund
14/12/23,1.131678,1.128966,Perpetual Smaller Companies Fund
13/12/23,1.107131,1.104477,Perpetual Smaller Companies Fund
12/12/23,1.105828,1.103178,Perpetual Smaller Companies Fund
11/12/23,1.108513,1.105855,Perpetual Smaller Companies Fund
08/12/23,1.112067,1.109401,Perpetual Smaller Companies Fund
07/12/23,1.111792,1.109126,Perpetual Smaller Companies Fund
06/12/23,1.109385,1.106725,Perpetual Smaller Companies Fund
05/12/23,1.092686,1.090066,Perpetual Smaller Companies Fund
04/12/23,1.110846,1.108184,Perpetual Smaller Companies Fund
01/12/23,1.106243,1.103591,Perpetual Smaller Companies Fund
30/11/23,1.106007,1.103355,Perpetual Smaller Companies Fund
29/11/23,1.103078,1.100434,Perpetual Smaller Companies Fund
28/11/23,1.095982,1.093354,Perpetual Smaller Companies Fund
27/11/23,1.087380,1.084774,Perpetual Smaller Companies Fund
24/11/23,1.089824,1.087212,Perpetual Smaller Companies Fund
23/11/23,1.088470,1.085860,Perpetual Smaller Companies Fund
22/11/23,1.093219,1.090599,Perpetual Smaller Companies Fund
21/11/23,1.104359,1.101711,Perpetual Smaller Companies Fund
20/11/23,1.105237,1.102587,Perpetual Smaller Companies Fund
17/11/23,1.107840,1.105184,Perpetual Smaller Companies Fund
16/11/23,1.105102,1.102452,Perpetual Smaller Companies Fund
15/11/23,1.116573,1.113897,Perpetual Smaller Companies Fund
14/11/23,1.100037,1.097401,Perpetual Smaller Companies Fund
13/11/23,1.089375,1.086763,Perpetual Smaller Companies Fund
10/11/23,1.096693,1.094065,Perpetual Smaller Companies Fund
09/11/23,1.103875,1.101229,Perpetual Smaller Companies Fund
08/11/23,1.106409,1.103757,Perpetual Smaller Companies Fund
07/11/23,1.103483,1.100837,Perpetual Smaller Companies Fund
06/11/23,1.101427,1.098787,Perpetual Smaller Companies Fund
03/11/23,1.099418,1.096782,Perpetual Smaller Companies Fund
02/11/23,1.095630,1.093004,Perpetual Smaller Companies Fund
01/11/23,1.080382,1.077792,Perpetual Smaller Companies Fund
31/10/23,1.078251,1.075667,Perpetual Smaller Companies Fund
30/10/23,1.075857,1.073279,Perpetual Smaller Companies Fund
27/10/23,1.089603,1.086991,Perpetual Smaller Companies Fund
26/10/23,1.091596,1.088980,Perpetual Smaller Companies Fund
25/10/23,1.100176,1.097538,Perpetual Smaller Companies Fund
24/10/23,1.109571,1.106911,Perpetual Smaller Companies Fund
23/10/23,1.104513,1.101865,Perpetual Smaller Companies Fund
20/10/23,1.110123,1.107461,Perpetual Smaller Companies Fund
19/10/23,1.115065,1.112393,Perpetual Smaller Companies Fund
18/10/23,1.118323,1.115643,Perpetual Smaller Companies Fund
17/10/23,1.114568,1.111896,Perpetual Smaller Companies Fund
16/10/23,1.119136,1.116454,Perpetual Smaller Companies Fund
13/10/23,1.123317,1.120625,Perpetual Smaller Companies Fund
12/10/23,1.131624,1.128912,Perpetual Smaller Companies Fund
11/10/23,1.126005,1.123305,Perpetual Smaller Companies Fund
10/10/23,1.120879,1.118193,Perpetual Smaller Companies Fund
09/10/23,1.110050,1.107390,Perpetual Smaller Companies Fund
06/10/23,1.112419,1.109753,Perpetual Smaller Companies Fund
05/10/23,1.110377,1.107715,Perpetual Smaller Companies Fund
04/10/23,1.104698,1.102050,Perpetual Smaller Companies Fund
03/10/23,1.119164,1.116482,Perpetual Smaller Companies Fund
30/09/23,1.143126,1.140386,Perpetual Smaller Companies Fund
29/09/23,1.143126,1.140386,Perpetual Smaller Companies Fund
28/09/23,1.138219,1.135491,Perpetual Smaller Companies Fund
27/09/23,1.154502,1.151734,Perpetual Smaller Companies Fund
26/09/23,1.155389,1.152619,Perpetual Smaller Companies Fund
25/09/23,1.160414,1.157632,Perpetual Smaller Companies Fund
22/09/23,1.158556,1.155778,Perpetual Smaller Companies Fund
21/09/23,1.159768,1.156988,Perpetual Smaller Companies Fund
20/09/23,1.166326,1.163530,Perpetual Smaller Companies Fund
19/09/23,1.164861,1.162069,Perpetual Smaller Companies Fund
18/09/23,1.169623,1.166819,Perpetual Smaller Companies Fund
15/09/23,1.182219,1.179385,Perpetual Smaller Companies Fund
14/09/23,1.162375,1.159589,Perpetual Smaller Companies Fund
13/09/23,1.158058,1.155282,Perpetual Smaller Companies Fund
12/09/23,1.166385,1.163589,Perpetual Smaller Companies Fund
11/09/23,1.165461,1.162667,Perpetual Smaller Companies Fund
08/09/23,1.168941,1.166139,Perpetual Smaller Companies Fund
07/09/23,1.169008,1.166206,Perpetual Smaller Companies Fund
06/09/23,1.182313,1.179479,Perpetual Smaller Companies Fund
05/09/23,1.193410,1.190550,Perpetual Smaller Companies Fund
04/09/23,1.192907,1.190047,Perpetual Smaller Companies Fund
01/09/23,1.191263,1.188407,Perpetual Smaller Companies Fund
31/08/23,1.189133,1.186283,Perpetual Smaller Companies Fund
30/08/23,1.183990,1.181152,Perpetual Smaller Companies Fund
29/08/23,1.163412,1.160624,Perpetual Smaller Companies Fund
28/08/23,1.166030,1.163234,Perpetual Smaller Companies Fund
25/08/23,1.161234,1.158450,Perpetual Smaller Companies Fund
24/08/23,1.167214,1.164416,Perpetual Smaller Companies Fund
23/08/23,1.168179,1.165379,Perpetual Smaller Companies Fund
22/08/23,1.160470,1.157688,Perpetual Smaller Companies Fund
21/08/23,1.158225,1.155449,Perpetual Smaller Companies Fund
18/08/23,1.165017,1.162225,Perpetual Smaller Companies Fund
17/08/23,1.171726,1.168918,Perpetual Smaller Companies Fund
16/08/23,1.177781,1.174957,Perpetual Smaller Companies Fund
15/08/23,1.184042,1.181204,Perpetual Smaller Companies Fund
14/08/23,1.183613,1.180775,Perpetual Smaller Companies Fund
11/08/23,1.185497,1.182655,Perpetual Smaller Companies Fund
10/08/23,1.179923,1.177095,Perpetual Smaller Companies Fund
09/08/23,1.177389,1.174567,Perpetual Smaller Companies Fund
08/08/23,1.175350,1.172532,Perpetual Smaller Companies Fund
04/08/23,1.182490,1.179656,Perpetual Smaller Companies Fund
03/08/23,1.176128,1.173308,Perpetual Smaller Companies Fund
02/08/23,1.178317,1.175493,Perpetual Smaller Companies Fund
01/08/23,1.192920,1.190060,Perpetual Smaller Companies Fund
31/07/23,1.181363,1.178531,Perpetual Smaller Companies Fund
28/07/23,1.183591,1.180753,Perpetual Smaller Companies Fund
27/07/23,1.193748,1.190886,Perpetual Smaller Companies Fund
26/07/23,1.165710,1.162916,Perpetual Smaller Companies Fund
25/07/23,1.157744,1.154968,Perpetual Smaller Companies Fund
24/07/23,1.155742,1.152972,Perpetual Smaller Companies Fund
21/07/23,1.156670,1.153898,Perpetual Smaller Companies Fund
20/07/23,1.159020,1.156242,Perpetual Smaller Companies Fund
19/07/23,1.161149,1.158365,Perpetual Smaller Companies Fund
18/07/23,1.152299,1.149537,Perpetual Smaller Companies Fund
17/07/23,1.156099,1.153327,Perpetual Smaller Companies Fund
14/07/23,1.153966,1.151200,Perpetual Smaller Companies Fund
13/07/23,1.145129,1.142383,Perpetual Smaller Companies Fund
12/07/23,1.130535,1.127825,Perpetual Smaller Companies Fund
11/07/23,1.131793,1.129079,Perpetual Smaller Companies Fund
01/07/23,1.137213,1.134487,Perpetual Smaller Companies Fund
30/06/23,1.210770,1.207868,Perpetual Smaller Companies Fund
29/06/23,1.209030,1.206132,Perpetual Smaller Companies Fund
28/06/23,1.200714,1.197836,Perpetual Smaller Companies Fund
27/06/23,1.183846,1.181008,Perpetual Smaller Companies Fund
26/06/23,1.182555,1.179721,Perpetual Smaller Companies Fund
23/06/23,1.188054,1.185206,Perpetual Smaller Companies Fund
22/06/23,1.198336,1.195464,Perpetual Smaller Companies Fund
21/06/23,1.218519,1.215599,Perpetual Smaller Companies Fund
20/06/23,1.214382,1.211470,Perpetual Smaller Companies Fund
19/06/23,1.207998,1.205102,Perpetual Smaller Companies Fund
16/06/23,1.209454,1.206554,Perpetual Smaller Companies Fund
15/06/23,1.195053,1.192189,Perpetual Smaller Companies Fund
14/06/23,1.195837,1.192971,Perpetual Smaller Companies Fund
13/06/23,1.196783,1.193915,Perpetual Smaller Companies Fund
09/06/23,1.198106,1.195234,Perpetual Smaller Companies Fund
08/06/23,1.200263,1.197385,Perpetual Smaller Companies Fund
07/06/23,1.210067,1.207167,Perpetual Smaller Companies Fund
06/06/23,1.207764,1.204868,Perpetual Smaller Companies Fund
05/06/23,1.211576,1.208672,Perpetual Smaller Companies Fund
02/06/23,1.206303,1.203411,Perpetual Smaller Companies Fund
01/06/23,1.201566,1.198686,Perpetual Smaller Companies Fund
31/05/23,1.197790,1.194918,Perpetual Smaller Companies Fund
30/05/23,1.205160,1.202272,Perpetual Smaller Companies Fund
29/05/23,1.205690,1.202800,Perpetual Smaller Companies Fund
26/05/23,1.196867,1.193997,Perpetual Smaller Companies Fund
25/05/23,1.198401,1.195529,Perpetual Smaller Companies Fund
24/05/23,1.210867,1.207965,Perpetual Smaller Companies Fund
23/05/23,1.228782,1.225836,Perpetual Smaller Companies Fund
22/05/23,1.229449,1.226501,Perpetual Smaller Companies Fund
19/05/23,1.239992,1.237020,Perpetual Smaller Companies Fund
18/05/23,1.234309,1.231351,Perpetual Smaller Companies Fund
17/05/23,1.236040,1.233078,Perpetual Smaller Companies Fund
16/05/23,1.243533,1.240553,Perpetual Smaller Companies Fund
15/05/23,1.249087,1.246093,Perpetual Smaller Companies Fund
12/05/23,1.249529,1.246533,Perpetual Smaller Companies Fund
11/05/23,1.248454,1.245462,Perpetual Smaller Companies Fund
10/05/23,1.244088,1.241106,Perpetual Smaller Companies Fund
09/05/23,1.245361,1.242375,Perpetual Smaller Companies Fund
08/05/23,1.254897,1.251889,Perpetual Smaller Companies Fund
05/05/23,1.244071,1.241089,Perpetual Smaller Companies Fund
04/05/23,1.238969,1.235999,Perpetual Smaller Companies Fund
03/05/23,1.239357,1.236387,Perpetual Smaller Companies Fund
02/05/23,1.244696,1.241712,Perpetual Smaller Companies Fund
01/05/23,1.252171,1.249169,Perpetual Smaller Companies Fund
30/04/23,1.247896,1.244904,Perpetual Smaller Companies Fund
28/04/23,1.247896,1.244904,Perpetual Smaller Companies Fund
27/04/23,1.250346,1.247348,Perpetual Smaller Companies Fund
26/04/23,1.254299,1.251293,Perpetual Smaller Companies Fund
24/04/23,1.254193,1.251187,Perpetual Smaller Companies Fund
21/04/23,1.252102,1.249100,Perpetual Smaller Companies Fund
20/04/23,1.251049,1.248051,Perpetual Smaller Companies Fund
19/04/23,1.258000,1.254984,Perpetual Smaller Companies Fund
18/04/23,1.256796,1.253784,Perpetual Smaller Companies Fund
17/04/23,1.259096,1.256078,Perpetual Smaller Companies Fund
14/04/23,1.264361,1.261331,Perpetual Smaller Companies Fund
13/04/23,1.260805,1.257783,Perpetual Smaller Companies Fund
12/04/23,1.254958,1.251950,Perpetual Smaller Companies Fund
11/04/23,1.246088,1.243100,Perpetual Smaller Companies Fund
06/04/23,1.237739,1.234771,Perpetual Smaller Companies Fund
05/04/23,1.239321,1.236351,Perpetual Smaller Companies Fund
04/04/23,1.235851,1.232889,Perpetual Smaller Companies Fund
03/04/23,1.227647,1.224705,Perpetual Smaller Companies Fund
31/03/23,1.224467,1.221531,Perpetual Smaller Companies Fund
30/03/23,1.210933,1.208031,Perpetual Smaller Companies Fund
29/03/23,1.206944,1.204050,Perpetual Smaller Companies Fund
28/03/23,1.208413,1.205517,Perpetual Smaller Companies Fund
27/03/23,1.192777,1.189917,Perpetual Smaller Companies Fund
24/03/23,1.195790,1.192924,Perpetual Smaller Companies Fund
23/03/23,1.194808,1.191944,Perpetual Smaller Companies Fund
22/03/23,1.198578,1.195704,Perpetual Smaller Companies Fund
21/03/23,1.197242,1.194372,Perpetual Smaller Companies Fund
20/03/23,1.192047,1.189189,Perpetual Smaller Companies Fund
17/03/23,1.196382,1.193514,Perpetual Smaller Companies Fund
16/03/23,1.194340,1.191478,Perpetual Smaller Companies Fund
15/03/23,1.208625,1.205727,Perpetual Smaller Companies Fund
14/03/23,1.202369,1.199487,Perpetual Smaller Companies Fund
13/03/23,1.216380,1.213464,Perpetual Smaller Companies Fund
10/03/23,1.214455,1.211543,Perpetual Smaller Companies Fund
09/03/23,1.233561,1.230605,Perpetual Smaller Companies Fund
08/03/23,1.227259,1.224317,Perpetual Smaller Companies Fund
07/03/23,1.238630,1.235660,Perpetual Smaller Companies Fund
06/03/23,1.240377,1.237403,Perpetual Smaller Companies Fund
03/03/23,1.239080,1.236110,Perpetual Smaller Companies Fund
02/03/23,1.246809,1.243821,Perpetual Smaller Companies Fund
01/03/23,1.245021,1.242037,Perpetual Smaller Companies Fund
28/02/23,1.237337,1.234371,Perpetual Smaller Companies Fund
27/02/23,1.227435,1.224493,Perpetual Smaller Companies Fund
24/02/23,1.247656,1.244666,Perpetual Smaller Companies Fund
23/02/23,1.244317,1.241335,Perpetual Smaller Companies Fund
22/02/23,1.238956,1.235986,Perpetual Smaller Companies Fund
21/02/23,1.243189,1.240209,Perpetual Smaller Companies Fund
20/02/23,1.236041,1.233079,Perpetual Smaller Companies Fund
17/02/23,1.244506,1.241522,Perpetual Smaller Companies Fund
16/02/23,1.254700,1.251692,Perpetual Smaller Companies Fund
15/02/23,1.252140,1.249138,Perpetual Smaller Companies Fund
14/02/23,1.253664,1.250658,Perpetual Smaller Companies Fund
13/02/23,1.245390,1.242404,Perpetual Smaller Companies Fund
10/02/23,1.248739,1.245745,Perpetual Smaller Companies Fund
09/02/23,1.266350,1.263314,Perpetual Smaller Companies Fund
08/02/23,1.273225,1.270173,Perpetual Smaller Companies Fund
07/02/23,1.277763,1.274701,Perpetual Smaller Companies Fund
06/02/23,1.284513,1.281433,Perpetual Smaller Companies Fund
03/02/23,1.296423,1.293315,Perpetual Smaller Companies Fund
02/02/23,1.296303,1.293195,Perpetual Smaller Companies Fund
01/02/23,1.289447,1.286357,Perpetual Smaller Companies Fund
31/01/23,1.289943,1.286851,Perpetual Smaller Companies Fund
30/01/23,1.297441,1.294331,Perpetual Smaller Companies Fund
27/01/23,1.303860,1.300734,Perpetual Smaller Companies Fund
25/01/23,1.303510,1.300386,Perpetual Smaller Companies Fund
24/01/23,1.303821,1.300695,Perpetual Smaller Companies Fund
23/01/23,1.299671,1.296555,Perpetual Smaller Companies Fund
20/01/23,1.301298,1.298178,Perpetual Smaller Companies Fund
19/01/23,1.299488,1.296372,Perpetual Smaller Companies Fund
18/01/23,1.298619,1.295507,Perpetual Smaller Companies Fund
17/01/23,1.298444,1.295332,Perpetual Smaller Companies Fund
16/01/23,1.311097,1.307955,Perpetual Smaller Companies Fund
13/01/23,1.300703,1.297585,Perpetual Smaller Companies Fund
12/01/23,1.298411,1.295299,Perpetual Smaller Companies Fund
11/01/23,1.291613,1.288517,Perpetual Smaller Companies Fund
10/01/23,1.282142,1.279068,Perpetual Smaller Companies Fund
09/01/23,1.284987,1.281907,Perpetual Smaller Companies Fund
06/01/23,1.275939,1.272881,Perpetual Smaller Companies Fund
05/01/23,1.270383,1.267337,Perpetual Smaller Companies Fund
04/01/23,1.261485,1.258461,Perpetual Smaller Companies Fund
03/01/23,1.241856,1.238880,Perpetual Smaller Companies Fund
31/12/22,1.282284,1.279210,Perpetual Smaller Companies Fund
30/12/22,1.282284,1.279210,Perpetual Smaller Companies Fund
29/12/22,1.275934,1.272876,Perpetual Smaller Companies Fund
28/12/22,1.282751,1.279677,Perpetual Smaller Companies Fund
23/12/22,1.290808,1.287714,Perpetual Smaller Companies Fund
22/12/22,1.299498,1.296382,Perpetual Smaller Companies Fund
21/12/22,1.297588,1.294478,Perpetual Smaller Companies Fund
20/12/22,1.274508,1.271452,Perpetual Smaller Companies Fund
19/12/22,1.296092,1.292986,Perpetual Smaller Companies Fund
16/12/22,1.291432,1.288336,Perpetual Smaller Companies Fund
15/12/22,1.298836,1.295722,Perpetual Smaller Companies Fund
14/12/22,1.303204,1.300080,Perpetual Smaller Companies Fund
13/12/22,1.295343,1.292237,Perpetual Smaller Companies Fund
12/12/22,1.283780,1.280702,Perpetual Smaller Companies Fund
09/12/22,1.294513,1.291409,Perpetual Smaller Companies Fund
08/12/22,1.291905,1.288809,Perpetual Smaller Companies Fund
07/12/22,1.294970,1.291866,Perpetual Smaller Companies Fund
06/12/22,1.297815,1.294703,Perpetual Smaller Companies Fund
05/12/22,1.311264,1.308120,Perpetual Smaller Companies Fund
02/12/22,1.319462,1.316300,Perpetual Smaller Companies Fund
01/12/22,1.317258,1.314100,Perpetual Smaller Companies Fund
30/11/22,1.306895,1.303763,Perpetual Smaller Companies Fund
29/11/22,1.293533,1.290433,Perpetual Smaller Companies Fund
28/11/22,1.298682,1.295568,Perpetual Smaller Companies Fund
25/11/22,1.307030,1.303896,Perpetual Smaller Companies Fund
24/11/22,1.304194,1.301068,Perpetual Smaller Companies Fund
23/11/22,1.309959,1.306819,Perpetual Smaller Companies Fund
22/11/22,1.300630,1.297512,Perpetual Smaller Companies Fund
21/11/22,1.298839,1.295725,Perpetual Smaller Companies Fund
18/11/22,1.300724,1.297606,Perpetual Smaller Companies Fund
17/11/22,1.294657,1.291553,Perpetual Smaller Companies Fund
16/11/22,1.290611,1.287517,Perpetual Smaller Companies Fund
15/11/22,1.294448,1.291346,Perpetual Smaller Companies Fund
14/11/22,1.291640,1.288544,Perpetual Smaller Companies Fund
11/11/22,1.293426,1.290326,Perpetual Smaller Companies Fund
10/11/22,1.263641,1.260611,Perpetual Smaller Companies Fund
09/11/22,1.272974,1.269922,Perpetual Smaller Companies Fund
08/11/22,1.258685,1.255667,Perpetual Smaller Companies Fund
07/11/22,1.262882,1.259854,Perpetual Smaller Companies Fund
04/11/22,1.251562,1.248562,Perpetual Smaller Companies Fund
03/11/22,1.247686,1.244696,Perpetual Smaller Companies Fund
02/11/22,1.270644,1.267598,Perpetual Smaller Companies Fund
01/11/22,1.268324,1.265284,Perpetual Smaller Companies Fund
31/10/22,1.244847,1.241863,Perpetual Smaller Companies Fund
28/10/22,1.233908,1.230950,Perpetual Smaller Companies Fund
27/10/22,1.245534,1.242548,Perpetual Smaller Companies Fund
26/10/22,1.238586,1.235616,Perpetual Smaller Companies Fund
25/10/22,1.232800,1.229844,Perpetual Smaller Companies Fund
24/10/22,1.226348,1.223408,Perpetual Smaller Companies Fund
21/10/22,1.208217,1.205321,Perpetual Smaller Companies Fund
