"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"2640.6404","1.43%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"2565.0969","1.39%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"2354.8196","1.28%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"1833.026","0.99%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"1472.9752","0.80%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"1296.4717","0.70%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"1180.6197","0.64%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"1157.1735","0.63%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"1153.2658","0.63%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"602.8375","0.33%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"593.1175","0.32%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"573.5133","0.31%",
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"364.5824","0.20%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"160.7085","0.09%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"118.1999","0.06%",
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"19157.6095","10.40%",
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"11264.4708","6.11%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"6547.0326","3.55%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"6131.0261","3.33%",
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"5165.5437","2.80%",
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"5148.3366","2.79%",
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"4439.0716","2.41%",
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"4097.3772","2.22%",
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"4016.8752","2.18%",
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"3748.3108","2.03%",
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"3740.0685","2.03%",
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"3705.129","2.01%",
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"3600.8523","1.95%",
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"3592.4623","1.95%",
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"3318.5452","1.80%",
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"3289.024","1.78%",
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"2900.0102","1.57%",
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"2818.4246","1.53%",
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"2686.2357","1.46%",
