"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,
"LISTED PROPERTY",,"Goodman Group",,"Pendal",,"AUD","GMG",,,,"2001375.76170762","0.3159007727"
"LISTED PROPERTY",,"Scentre Group",,"Pendal",,"AUD","SCG",,,,"592851.542980594","0.0935767606"
"LISTED PROPERTY",,"Stockland",,"Pendal",,"AUD","SGP",,,,"580379.426118069","0.0916081391"
"LISTED PROPERTY",,"Vicinity Centres",,"Pendal",,"AUD","VCX",,,,"497942.280974181","0.0785961109"
"LISTED PROPERTY",,"GPT Group",,"Pendal",,"AUD","GPT",,,,"440519.060215891","0.0695323258"
"LISTED PROPERTY",,"Mirvac Group",,"Pendal",,"AUD","MGR",,,,"377118.766589176","0.0595251087"
"LISTED PROPERTY",,"Charter Hall Group",,"Pendal",,"AUD","CHC",,,,"335319.438512685","0.0529274271"
"LISTED PROPERTY",,"National Storage REIT",,"Pendal",,"AUD","NSR",,,,"283442.58978377","0.0447390914"
"LISTED PROPERTY",,"Dexus",,"Pendal",,"AUD","DXS",,,,"251231.692048305","0.039654865"
"LISTED PROPERTY",,"Charter Hall Retail REIT",,"Pendal",,"AUD","CQR",,,,"195750.392128463","0.0308975962"
"LISTED PROPERTY",,"Centuria Industrial REIT",,"Pendal",,"AUD","CIP",,,,"167567.740141298","0.0264491954"
"LISTED PROPERTY",,"HealthCo Healthcare & Wellness REIT",,"Pendal",,"AUD","HCW",,,,"93201.5269011489","0.0147110977"
"LISTED PROPERTY",,"Arena REIT",,"Pendal",,"AUD","ARF",,,,"87319.8862886073","0.0137827289"
"LISTED PROPERTY",,"Dexus Industria REIT",,"Pendal",,"AUD","DXI",,,,"86024.6445525192","0.0135782856"
"LISTED PROPERTY",,"RAM Essential Services Property Fund",,"Pendal",,"AUD","REP",,,,"78106.2786894348","0.0123284364"
"LISTED PROPERTY",,"Nextdc Limited",,"Pendal",,"AUD","NXT",,,,"60927.2169430254","0.0096168622"
"LISTED PROPERTY",,"Aspen Group Limited",,"Pendal",,"AUD","APZ",,,,"54138.3420558123","0.0085452939"
"CASH",,"Northern Trust",,,,"AUD","",,,,"95222.5560569742","0.0150301006"
"CASH",,"State Street Bank and Trust",,,,"AUD",,,,,"56919","0.009"
"LISTED PROPERTY",,,,,,,,,,,"6183217","0.976"
"LISTED PROPERTY",,,,,,,,,,,,
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
