"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"290880.6959","2.07%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"64144.634","0.46%",
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"57527.3986","0.41%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"49930.8924","0.35%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"42248.2846","0.30%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"40123.1582","0.29%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"35315.4785","0.25%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"31521.05","0.22%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"31414.5736","0.22%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"16421.0436","0.12%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"15622.3021","0.11%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"13778.5628","0.10%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"4377.5776","0.03%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"3219.8762","0.02%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"21.5931","0.00%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"1.2184","0.00%",
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"941829.9625","6.69%",
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"923871.8828","6.57%",
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"735527.2668","5.23%",
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"683779.7789","4.86%",
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"609819.3555","4.33%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"569779.7944","4.05%",
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"424564.1772","3.02%",
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"409918.3028","2.91%",
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"365603.9851","2.60%",
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"359608.3466","2.56%",
"FIXED INCOME","INTERNALLY",,"MUFG BANK LTD SYDNEY",,,,,,,,"305171.401","2.17%",
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"294495.6107","2.09%",
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"282769.5429","2.01%",
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"261430.1466","1.86%",
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"254828.3444","1.81%",
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"231179.0957","1.64%",
"FIXED INCOME","INTERNALLY",,"ANZ NEW ZEALAND INTERNATIONAL LTD.",,,,,,,,"229468.8411","1.63%",
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"214638.647","1.53%",
"FIXED INCOME","INTERNALLY",,"APOLLO TRUST",,,,,,,,"200325.4688","1.42%",
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"182605.184","1.30%",
"FIXED INCOME","INTERNALLY",,"UNITED ENERGY DISTRIBUTI",,,,,,,,"182422.9626","1.30%",
"FIXED INCOME","INTERNALLY",,"JOHN DEERE FINANCIAL LTD",,,,,,,,"176458.5292","1.25%",
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"170323.1786","1.21%",
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"170306.2561","1.21%",
"FIXED INCOME","INTERNALLY",,"AUSGRID FINANCE PTY LTD",,,,,,,,"169588.7425","1.21%",
"FIXED INCOME","INTERNALLY",,"EXPORT-IMPORT BANK KOREA",,,,,,,,"169346.7508","1.20%",
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"167485.5476","1.19%",
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"166485.1576","1.18%",
"FIXED INCOME","INTERNALLY",,"REDS EHP TRUST",,,,,,,,"163701.3402","1.16%",
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"163411.1533","1.16%",
"FIXED INCOME","INTERNALLY",,"FIRSTMAC MORTGAGE FUNDING TRUST",,,,,,,,"151828.1144","1.08%",
"FIXED INCOME","INTERNALLY",,"MORTGAGE HOUSE CAPITAL MORTGAGE TRUST",,,,,,,,"146619.1687","1.04%",
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"139341.1438","0.99%",
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"138103.0944","0.98%",
"FIXED INCOME","INTERNALLY",,"DBS GROUP HOLDINGS LTD",,,,,,,,"129151.0967","0.92%",
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"127969.1622","0.91%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"125903.9414","0.89%",
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"125097.2124","0.89%",
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"121878.487","0.87%",
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"120625.9519","0.86%",
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"117799.219","0.84%",
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"113021.1876","0.80%",
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"108603.9436","0.77%",
