"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$693,644","3.90%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$248,805","1.40%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$27,817","0.16%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$9,705","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$7,174","0.04%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"$4,303","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$3,700","0.02%"
"CASH",,"MORGAN STANLEY",,,,"KRW",,,,,"$2,639","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"IDR",,,,,"$2,265","0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$2,061","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"$1,910","0.01%"
"CASH",,"CITIGROUP INC.",,,,"AUD",,,,,"$1,742","0.01%"
"CASH",,"CITIGROUP INC.",,,,"USD",,,,,"$1,624","0.01%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$1,545","0.01%"
"CASH",,"CITIGROUP INC.",,,,"HUF",,,,,"$1,155","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$1,045","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"BRL",,,,,"$1,000","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$867","0.00%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"$693","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNY",,,,,"$605","0.00%"
"CASH",,"MORGAN STANLEY",,,,"CAD",,,,,"$443","0.00%"
