"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$1,429,980","6.86%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$761,473","3.65%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$756,806","3.63%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$740,109","3.55%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$576,110","2.76%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$483,420","2.32%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$462,947","2.22%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$407,475","1.95%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$362,466","1.74%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$362,167","1.74%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$189,468","0.91%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$180,253","0.86%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$64,260","0.31%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$50,508","0.24%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$37,151","0.18%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$9,340","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$8,656","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$8,309","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$1,787","0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$1,332","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$1,020","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"TWD",,,,,"$600","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$581","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$269","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CLP",,,,,"$88","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$76","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$75","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ILS",,,,,"$18","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$8","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AED",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"-$706","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$1,019","0.00%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$23,358","-0.11%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"-$25,408","-0.12%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"-$47,558","-0.23%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$394,034","-1.89%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GOVERNMENT",,,,,,,,"$733,050","3.52%"
"FIXED INCOME","INTERNALLY",,"QUEENSLAND TREASURY CORP",,,,,,,,"$258,765","1.24%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$200,973","0.96%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$128,568","0.62%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$116,662","0.56%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$103,972","0.50%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$102,412","0.49%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$93,961","0.45%"
"FIXED INCOME","INTERNALLY",,"WESTERN AUST TREAS CORP",,,,,,,,"$93,135","0.45%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$82,231","0.39%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$73,938","0.35%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$73,754","0.35%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$73,579","0.35%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$59,064","0.28%"
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"$58,392","0.28%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$54,611","0.26%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$53,440","0.26%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$50,767","0.24%"
"FIXED INCOME","INTERNALLY",,"EXPORT FIN & INS CORP",,,,,,,,"$48,568","0.23%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$48,289","0.23%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$45,071","0.22%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$44,089","0.21%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$43,459","0.21%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$39,448","0.19%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$39,441","0.19%"
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"$39,352","0.19%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$38,681","0.19%"
"FIXED INCOME","INTERNALLY",,"TASMANIAN PUBLIC FINANCE",,,,,,,,"$37,148","0.18%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$36,964","0.18%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$36,617","0.18%"
"FIXED INCOME","INTERNALLY",,"WOOLWORTHS GROUP LTD",,,,,,,,"$35,230","0.17%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$33,805","0.16%"
"FIXED INCOME","INTERNALLY",,"HOUSING AUSTRALIA",,,,,,,,"$32,622","0.16%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$32,581","0.16%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$31,765","0.15%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$31,662","0.15%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$31,475","0.15%"
"FIXED INCOME","INTERNALLY",,"WOODSIDE FINANCE LTD",,,,,,,,"$31,461","0.15%"
"FIXED INCOME","INTERNALLY",,"EXPORT DEVELOPMNT CANADA",,,,,,,,"$30,919","0.15%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$30,621","0.15%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$30,342","0.15%"
"FIXED INCOME","INTERNALLY",,"TREASURY CORP VICTORIA",,,,,,,,"$30,036","0.14%"
"FIXED INCOME","INTERNALLY",,"SANTOS FINANCE LTD",,,,,,,,"$29,603","0.14%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$29,357","0.14%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$28,437","0.14%"
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"$28,309","0.14%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$27,515","0.13%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$26,744","0.13%"
"FIXED INCOME","INTERNALLY",,"WESTCONNEX FINANCE CO PT",,,,,,,,"$26,221","0.13%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN ENERGY MARKET",,,,,,,,"$25,749","0.12%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$25,384","0.12%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$25,283","0.12%"
"FIXED INCOME","INTERNALLY",,"CONTACT ENERGY LTD",,,,,,,,"$24,659","0.12%"
"FIXED INCOME","INTERNALLY",,"QIC FIN TOWN CENTRE FUND",,,,,,,,"$24,559","0.12%"
"FIXED INCOME","INTERNALLY",,"AUCKLAND INTL AIRPORT",,,,,,,,"$24,040","0.12%"
"FIXED INCOME","INTERNALLY",,"SOUTH AUST GOVT FIN AUTH",,,,,,,,"$23,701","0.11%"
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"$23,043","0.11%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$22,694","0.11%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$22,575","0.11%"
"FIXED INCOME","INTERNALLY",,"QPH FINANCE CO PTY LTD",,,,,,,,"$22,104","0.11%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN POSTAL CORP",,,,,,,,"$21,600","0.10%"
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"$21,471","0.10%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$21,377","0.10%"
"FIXED INCOME","INTERNALLY",,"QANTAS AIRWAYS LTD",,,,,,,,"$20,858","0.10%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$20,458","0.10%"
"FIXED INCOME","INTERNALLY",,"GPT WHL OFFICE FD NO1",,,,,,,,"$20,323","0.10%"
"FIXED INCOME","INTERNALLY",,"WORLEY FIN SERV PTY LTD",,,,,,,,"$20,159","0.10%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$19,639","0.09%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$19,481","0.09%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$19,353","0.09%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE FINANCE LTD",,,,,,,,"$19,047","0.09%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$18,742","0.09%"
"FIXED INCOME","INTERNALLY",,"WESFARMERS LTD",,,,,,,,"$17,909","0.09%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$17,907","0.09%"
"FIXED INCOME","INTERNALLY",,"LONSDALE FINANCE PTY LTD",,,,,,,,"$17,685","0.08%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$17,230","0.08%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$17,158","0.08%"
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"$16,757","0.08%"
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"$16,488","0.08%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$16,405","0.08%"
"FIXED INCOME","INTERNALLY",,"CIP FUNDING PTY LTD",,,,,,,,"$16,340","0.08%"
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"$16,213","0.08%"
"FIXED INCOME","INTERNALLY",,"CHARTER HALL LWR LTD",,,,,,,,"$15,956","0.08%"
"FIXED INCOME","INTERNALLY",,"AMPOL LTD",,,,,,,,"$15,864","0.08%"
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"$15,499","0.07%"
"FIXED INCOME","INTERNALLY",,"DWPF FINANCE PTY LTD",,,,,,,,"$15,446","0.07%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$15,207","0.07%"
"FIXED INCOME","INTERNALLY",,"PERMANENT CUSTODIANS LTD ATF",,,,,,,,"$14,932","0.07%"
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"$14,913","0.07%"
"FIXED INCOME","INTERNALLY",,"PERENTI FINANCE PTY LTD",,,,,,,,"$14,885","0.07%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$14,475","0.07%"
"FIXED INCOME","INTERNALLY",,"ETA AUSTRALIA HOLDINGS III PTY LTD",,,,,,,,"$14,399","0.07%"
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"$14,376","0.07%"
"FIXED INCOME","INTERNALLY",,"SPARK FINANCE LTD",,,,,,,,"$14,046","0.07%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$13,922","0.07%"
"FIXED INCOME","INTERNALLY",,"IRON MOUNTAIN AUS GRP PTY LTD",,,,,,,,"$13,889","0.07%"
"FIXED INCOME","INTERNALLY",,"NAVITAS LTD",,,,,,,,"$13,823","0.07%"
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"$13,747","0.07%"
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"$12,991","0.06%"
"FIXED INCOME","INTERNALLY",,"TELSTRA GROUP LTD",,,,,,,,"$12,747","0.06%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$12,440","0.06%"
"FIXED INCOME","INTERNALLY",,"AURIZON NETWORK PTY LTD",,,,,,,,"$12,380","0.06%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$12,346","0.06%"
"FIXED INCOME","INTERNALLY",,"INCITEC PIVOT LTD",,,,,,,,"$12,323","0.06%"
"FIXED INCOME","INTERNALLY",,"REGION RETAIL TRUST",,,,,,,,"$12,163","0.06%"
"FIXED INCOME","INTERNALLY",,"DOWNER GROUP FINANCE PTY",,,,,,,,"$12,075","0.06%"
"FIXED INCOME","INTERNALLY",,"MINERAL RESOURCES LTD",,,,,,,,"$12,036","0.06%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$11,162","0.05%"
"FIXED INCOME","INTERNALLY",,"TRANSPOWER NEW ZEALAND",,,,,,,,"$10,973","0.05%"
"FIXED INCOME","INTERNALLY",,"DBNGP FINANCE CO PTY LTD",,,,,,,,"$10,628","0.05%"
"FIXED INCOME","INTERNALLY",,"PEET LTD",,,,,,,,"$10,599","0.05%"
"FIXED INCOME","INTERNALLY",,"LLITST FINANCE PTY LTD",,,,,,,,"$10,440","0.05%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$10,040","0.05%"
"FIXED INCOME","INTERNALLY",,"PINNACLE TRUST",,,,,,,,"$9,319","0.04%"
"FIXED INCOME","INTERNALLY",,"SGSP AUSTRALIA ASSETS",,,,,,,,"$9,280","0.04%"
"FIXED INCOME","INTERNALLY",,"CHORUS LTD",,,,,,,,"$9,256","0.04%"
"FIXED INCOME","INTERNALLY",,"CHALLENGER LIFE CO LTD",,,,,,,,"$8,984","0.04%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$8,858","0.04%"
"FIXED INCOME","INTERNALLY",,"SNACKING INVESTMENTS BIDCO PTY. LTD.",,,,,,,,"$8,443","0.04%"
"FIXED INCOME","INTERNALLY",,"AUB GROUP LIMITED",,,,,,,,"$8,363","0.04%"
"FIXED INCOME","INTERNALLY",,"VOYAGE AUSTRALIA PTY LIMITED",,,,,,,,"$8,125","0.04%"
"FIXED INCOME","INTERNALLY",,"ELECTRANET PTY LTD",,,,,,,,"$7,795","0.04%"
"FIXED INCOME","INTERNALLY",,"TORRENS TRUST",,,,,,,,"$7,492","0.04%"
"FIXED INCOME","INTERNALLY",,"ING BANK (AUSTRALIA) LTD",,,,,,,,"$7,381","0.04%"
"FIXED INCOME","INTERNALLY",,"BPCE SA",,,,,,,,"$7,241","0.03%"
"FIXED INCOME","INTERNALLY",,"LEGAL SOFTWARE PTY LTD",,,,,,,,"$6,807","0.03%"
"FIXED INCOME","INTERNALLY",,"OPTUS FINANCE PTY LTD",,,,,,,,"$6,509","0.03%"
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"$6,111","0.03%"
"FIXED INCOME","INTERNALLY",,"CIBC SYDNEY",,,,,,,,"$6,092","0.03%"
"FIXED INCOME","INTERNALLY",,"INTER-AMERICAN DEVEL BK",,,,,,,,"$5,251","0.03%"
"FIXED INCOME","INTERNALLY",,"BWP TRUST",,,,,,,,"$5,197","0.02%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$5,039","0.02%"
"FIXED INCOME","INTERNALLY",,"PEPPER MTG WHSE TR 2014 3",,,,,,,,"$5,025","0.02%"
"FIXED INCOME","INTERNALLY",,"PACIFIC GROUP BIDCO PTY LTD",,,,,,,,"$4,997","0.02%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE LONDON",,,,,,,,"$4,895","0.02%"
"FIXED INCOME","INTERNALLY",,"LIKEWISE OLIVE HLDGS PTY LTD",,,,,,,,"$4,821","0.02%"
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"$4,597","0.02%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$4,576","0.02%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE US CAPITAL INC",,,,,,,,"$4,486","0.02%"
"FIXED INCOME","INTERNALLY",,"S C F GROUP PTY LTD",,,,,,,,"$3,801","0.02%"
"FIXED INCOME","INTERNALLY",,"WSO FINANCE PTY LTD",,,,,,,,"$3,687","0.02%"
"FIXED INCOME","INTERNALLY",,"LONGWALL RELOCATION EQUIPMENT",,,,,,,,"$3,681","0.02%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$3,532","0.02%"
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"$3,478","0.02%"
"FIXED INCOME","INTERNALLY",,"NATIONAL RMBS TRUST",,,,,,,,"$3,350","0.02%"
"FIXED INCOME","INTERNALLY",,"THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME",,,,,,,,"$3,309","0.02%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA PACIFIC AIRPOR",,,,,,,,"$2,818","0.01%"
"FIXED INCOME","INTERNALLY",,"KINGFISHER TRUST",,,,,,,,"$2,677","0.01%"
"FIXED INCOME","INTERNALLY",,"PRS CLS 4 17/08/41",,,,,,,,"$2,630","0.01%"
"FIXED INCOME","INTERNALLY",,"ARISTOTLE HOLDING III PTY. LTD.",,,,,,,,"$2,578","0.01%"
"FIXED INCOME","INTERNALLY",,"LION TRUST",,,,,,,,"$2,555","0.01%"
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"$2,508","0.01%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$2,504","0.01%"
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"$2,283","0.01%"
"FIXED INCOME","INTERNALLY",,"HARVEY TRUST",,,,,,,,"$2,179","0.01%"
"FIXED INCOME","INTERNALLY",,"SALUTE TRUST",,,,,,,,"$2,174","0.01%"
"FIXED INCOME","INTERNALLY",,"CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES",,,,,,,,"$1,643","0.01%"
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"$1,452","0.01%"
"FIXED INCOME","INTERNALLY",,"ILLAWARRA TRUST",,,,,,,,"$1,124","0.01%"
"FIXED INCOME","INTERNALLY",,"BLUESTONE PRIME TRUST",,,,,,,,"$1,044","0.01%"
"FIXED INCOME","INTERNALLY",,"APOLLO TRUST",,,,,,,,"$836","0.00%"
"FIXED INCOME","INTERNALLY",,"STAR ENTERTAINMENT GROUP LTD.",,,,,,,,"$543","0.00%"
"FIXED INCOME","INTERNALLY",,"PIRANHA BIDCO PTY LTD",,,,,,,,"$531","0.00%"
"FIXED INCOME","INTERNALLY",,"CONQUEST TRUST",,,,,,,,"$497","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$483","0.00%"
"FIXED INCOME","INTERNALLY",,"SUPERANNUATION & INVESTMENTS FINCO PTY. LTD.",,,,,,,,"$418","0.00%"
"FIXED INCOME","INTERNALLY",,"GLOBAL ACADEMIC GROUP LTD",,,,,,,,"$407","0.00%"
"FIXED INCOME","INTERNALLY",,"LIGHT TRUST",,,,,,,,"$374","0.00%"
"FIXED INCOME","INTERNALLY",,"PRS 143 19/05/48",,,,,,,,"$347","0.00%"
"FIXED INCOME","INTERNALLY",,"HEALTHE CARE SURGICAL PTY LTD",,,,,,,,"$237","0.00%"
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"$188","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$158","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$124","0.00%"
"FIXED INCOME","EXTERNALLY",,,"STATE STREET GLOBAL ADVISORS",,,,,,,"$120,334","0.58%"
"FIXED INCOME","EXTERNALLY",,,"BLACKROCK FUND ADVISORS",,,,,,,"$72,196","0.35%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"8,919","$449,599","2.16%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"2,405","$268,881","1.29%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"772","$200,910","0.96%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"601","$172,194","0.83%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"3,213","$170,802","0.82%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"5,378","$165,082","0.79%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"20,527","$156,002","0.75%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"26,994","$152,788","0.73%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"16,641","$140,950","0.68%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"33,477","$132,568","0.64%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"5,263","$120,497","0.58%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"4,365","$120,429","0.58%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"18,118","$119,580","0.57%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"3,776","$102,614","0.49%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"18,451","$97,239","0.47%"
"LISTED EQUITY",,,,,"VANGUARD FTSE DEVELOPED MARKETS ETF",,"VEA US",,,"1,349","$94,727","0.45%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1,798","$94,601","0.45%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"22,122","$94,234","0.45%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"1,408","$80,311","0.39%"
"LISTED EQUITY",,,,,"VANGUARD FTSE EMERGING MARKETS ETF",,"VWO US",,,"1,329","$80,022","0.38%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"7,651","$72,539","0.35%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"1,897","$71,401","0.34%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"42,893","$70,130","0.34%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"12,452","$68,989","0.33%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"8,888","$66,117","0.32%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"11,949","$62,255","0.30%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"95","$52,750","0.25%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"2330 TT",,,"1,834","$51,942","0.25%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"3,257","$51,911","0.25%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"91,539","$47,142","0.23%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"1,969","$46,081","0.22%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"284","$45,450","0.22%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"3,269","$44,621","0.21%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"680","$43,631","0.21%"
"LISTED EQUITY",,,,,"VANGUARD FTSE ALL-WORLD EX-U.S. ETF",,"VEU US",,,"519","$42,723","0.20%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005930 KS",,,"471","$42,116","0.20%"
"LISTED EQUITY",,,,,"VERIZON COMMUNICATIONS, INC.",,"VZ US",,,"735","$40,627","0.19%"
"LISTED EQUITY",,,,,"EXXON MOBIL CORP.",,"XOM US",,,"264","$38,708","0.19%"
"LISTED EQUITY",,,,,"APPLE, INC.",,"AAPL US",,,"135","$38,199","0.18%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"9,277","$36,645","0.18%"
