Name,Product Name,Return % p.a 1yr,Return % p.a 3yr,Return % p.a 5yr,Returns as at,Entry Price,Exit Price,Prices as at,Investment Timeframe,Management Cost (p.a.),Asset Class
Ausbil Australian Active Equity,Perpetual WealthFocus Account Based Pension Plan,9.65,9.04,10.86,30/04/24,6.980,6.953,06/05/24,5 years or longer,1.08,Australian Shares
Ausbil Australian Active Equity,Perpetual WealthFocus Investment Advantage,8.42,7.77,9.65,30/04/24,1.595,1.589,06/05/24,5 years or longer,1.07,Australian Shares
Ausbil Australian Active Equity,Perpetual WealthFocus Super Plan,8.84,8.22,9.85,30/04/24,5.567,5.545,06/05/24,5 years or longer,1.08,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Super Plan,5.43,5.73,7.60,29/02/24,2.926,2.926,12/03/24,5 years or longer,1.39,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Account Based Pension Plan,6.06,6.34,8.49,29/02/24,3.400,3.400,12/03/24,5 years or longer,1.47,Australian Shares
Ausbil Australian Emerging Leaders,Perpetual WealthFocus Investment Advantage,6.29,5.60,7.86,29/02/24,1.235,1.235,12/03/24,5 years or longer,1.31,Australian Shares
Australian Equities,Perpetual Select Super Plan,9.45,7.02,7.03,30/04/24,98.435,98.179,07/05/24,5 years or longer,1.22,Australian Shares
Australian Share Fund,Perpetual Select Investment Funds,9.43,6.76,7.01,30/04/24,1.706,1.701,07/05/24,5 years or longer,1.28,Australian Shares
Balanced,Perpetual Select Account Based Pension Plan,8.71,5.34,5.82,30/04/24,75.043,74.893,06/05/24,5 years or longer,1.39,Diversified
Balanced,Perpetual Select Super Plan,7.97,4.85,5.33,30/04/24,76.370,76.217,06/05/24,5 years or longer,1.4,Diversified
Balanced Fund,Perpetual Select Investment Funds,8.24,5.02,5.54,30/04/24,1.010,1.008,06/05/24,5 years or longer,1.13,Diversified
Barrow Hanley Emerging Markets Fund,Perpetual Investment Funds,1.31,-,-,30/04/24,1.089,1.085,07/05/24,7 years or longer,0.99,International shares
Barrow Hanley Global Share Fund - Class A,Perpetual Investment Funds,11.73,9.73,11.02,30/04/24,1.636,1.632,07/05/24,7 years or longer,0.99,International shares
Barrow Hanley Global Share Fund - Class A (Hedged),Perpetual Investment Funds,-,-,-,30/04/24,1.142,1.139,07/05/24,7 years or longer,1.02,International shares
Barrow Hanley Global Share Fund - Class S,Perpetual Investment Funds,12.17,-,-,30/04/24,1.281,1.278,07/05/24,7 years or longer, ,International shares
Barrow Hanley Global Share Fund - Class S (Hedged),Perpetual Investment Funds,-,-,-,30/04/24,1.146,1.143,07/05/24,7 years or longer, ,International shares
Barrow Hanley Global Share Fund - Class Z,Perpetual Investment Funds,12.36,-,-,30/04/24,1.279,1.276,07/05/24,7 years or longer, ,International shares
Bentham Global Income,Perpetual WealthFocus Super Plan,4.28,2.51,2.65,29/02/24,2.017,2.017,12/03/24,3 years or longer,0.95,Fixed Income and Credit
Bentham Global Income,Perpetual WealthFocus Account Based Pension Plan,4.90,2.91,3.04,29/02/24,2.291,2.291,12/03/24,3 years or longer,0.97,Fixed Income and Credit
Bentham Global Income,Perpetual WealthFocus Investment Advantage,4.97,2.95,3.07,29/02/24,1.412,1.412,12/03/24,3 years or longer,0.92,Fixed Income and Credit
BlackRock Diversified ESG Growth,Perpetual WealthFocus Account Based Pension Plan,12.44,5.91,5.91,29/02/24,3.502,3.502,12/03/24,5 years or longer,1.14,Diversified
BlackRock Diversified ESG Growth,Perpetual WealthFocus Investment Advantage,12.31,5.60,5.63,29/02/24,1.150,1.150,12/03/24,5 years or longer,1.11,Diversified
BlackRock Diversified ESG Growth,Perpetual WealthFocus Super Plan,11.47,5.53,5.54,29/02/24,3.128,3.128,12/03/24,5 years or longer,1.13,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Super Plan,6.30,2.21,2.53,29/02/24,2.112,2.112,12/03/24,5 years or longer,0.93,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Account Based Pension Plan,6.81,2.34,2.71,29/02/24,2.320,2.320,12/03/24,5 years or longer,0.95,Diversified
BlackRock Diversified ESG Stable,Perpetual WealthFocus Investment Advantage,6.81,2.34,2.66,29/02/24,1.103,1.103,12/03/24,5 years or longer,0.93,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Account Based Pension Plan,9.72,5.55,6.75,30/04/24,3.640,3.631,06/05/24,5 years or longer,1.38,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Super Plan,8.39,4.80,5.94,30/04/24,3.236,3.228,06/05/24,5 years or longer,1.38,Diversified
BlackRock Tactical Growth,Perpetual WealthFocus Investment Advantage,9.33,5.24,6.45,30/04/24,1.128,1.126,06/05/24,5 years or longer,1.38,Diversified
Cash,Perpetual Select Super Plan,3.63,1.80,1.08,30/04/24,20.423,20.423,07/05/24,2 years or less,0.11,Fixed Income and Credit
Cash,Perpetual Select Account Based Pension Plan,4.27,2.13,1.32,30/04/24,23.563,23.563,07/05/24,2 years or less,0.11,Fixed Income and Credit
Conservative,Perpetual Select Account Based Pension Plan,4.93,2.75,3.35,30/04/24,50.369,50.278,06/05/24,3 years or longer,1.25,Diversified
Conservative,Perpetual Select Super Plan,4.46,2.55,3.17,30/04/24,42.330,42.254,06/05/24,3 years or longer,1.24,Diversified
Diversified,Perpetual Select Super Plan,6.13,3.76,4.19,30/04/24,1.875,1.871,06/05/24,5 years or longer,1.33,Diversified
