"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$3,409,272","4.36%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$1,161,428","1.49%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$36,043","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$18,789","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$10,835","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$8,289","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$7,148","0.01%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$3,515","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$2,155","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$2,098","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$1,633","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$1,382","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$1,312","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$1,168","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$1,155","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$1,031","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$1,027","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$537","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$511","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$143","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$105","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"BRL",,,,,"$33","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ZAR",,,,,"$1","0.00%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"43,395","$2,187,560","2.80%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"5,445","$1,560,880","2.00%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"1,645","$906,408","1.16%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"28,681","$880,520","1.13%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"7,027","$785,568","1.01%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"26,044","$675,043","0.86%"
"LISTED EQUITY",,,,,"AMAZON.COM, INC.",,"AMZN US",,,"2,870","$639,242","0.82%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"3,768","$571,277","0.73%"
"LISTED EQUITY",,,,,"ATLASSIAN CORP.",,"TEAM US",,,"1,629","$567,781","0.73%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"2,979","$547,080","0.70%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"18,667","$498,968","0.64%"
"LISTED EQUITY",,,,,"BOSTON SCIENTIFIC CORP.",,"BSX US",,,"5,569","$471,845","0.60%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"6,102","$459,901","0.59%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"1,119","$427,079","0.55%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"18,885","$422,838","0.54%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"10,299","$420,357","0.54%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"10,959","$407,658","0.52%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"53,395","$405,806","0.52%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"7,609","$400,291","0.51%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOG US",,,"1,921","$396,846","0.51%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"24,880","$396,587","0.51%"
"LISTED EQUITY",,,,,"NVIDIA CORP.",,"NVDA US",,,"545","$395,139","0.51%"
"LISTED EQUITY",,,,,"HDFC BANK LTD.",,"HDB US",,,"3,983","$391,784","0.50%"
"LISTED EQUITY",,,,,"MERCADOLIBRE, INC.",,"MELI US",,,"168","$388,927","0.50%"
