"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$2,254,940","13.46%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$535,767","3.20%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$364,043","2.17%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$354,077","2.11%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$275,619","1.64%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$231,919","1.38%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$221,479","1.32%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$194,942","1.16%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$173,408","1.03%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$173,084","1.03%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$90,644","0.54%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$86,236","0.51%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$24,900","0.15%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$24,164","0.14%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$17,773","0.11%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$8,542","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$7,546","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$4,504","0.03%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$2,086","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$1,091","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$1,006","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"TWD",,,,,"$592","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$238","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$89","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CLP",,,,,"$87","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$87","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ILS",,,,,"$18","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$5","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AED",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NOK",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"-$696","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$1,098","-0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"-$2,360","-0.01%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"-$20,711","-0.12%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$21,403","-0.13%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"-$29,879","-0.18%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$273,895","-1.63%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GOVERNMENT",,,,,,,,"$342,566","2.04%"
"FIXED INCOME","INTERNALLY",,"QUEENSLAND TREASURY CORP",,,,,,,,"$210,417","1.26%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$64,127","0.38%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$49,746","0.30%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$45,236","0.27%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$43,949","0.26%"
"FIXED INCOME","INTERNALLY",,"WESTERN AUST TREAS CORP",,,,,,,,"$41,415","0.25%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$39,015","0.23%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$36,702","0.22%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$32,979","0.20%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$31,245","0.19%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$26,073","0.16%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$25,974","0.15%"
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"$25,966","0.15%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$25,155","0.15%"
"FIXED INCOME","INTERNALLY",,"EXPORT FIN & INS CORP",,,,,,,,"$21,597","0.13%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$20,029","0.12%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$19,495","0.12%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$19,491","0.12%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$18,905","0.11%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$18,615","0.11%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$16,668","0.10%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$16,635","0.10%"
"FIXED INCOME","INTERNALLY",,"TASMANIAN PUBLIC FINANCE",,,,,,,,"$16,519","0.10%"
"FIXED INCOME","INTERNALLY",,"WOODSIDE FINANCE LTD",,,,,,,,"$15,686","0.09%"
"FIXED INCOME","INTERNALLY",,"WOOLWORTHS GROUP LTD",,,,,,,,"$15,666","0.09%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$15,306","0.09%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$14,831","0.09%"
"FIXED INCOME","INTERNALLY",,"SANTOS FINANCE LTD",,,,,,,,"$14,609","0.09%"
"FIXED INCOME","INTERNALLY",,"HOUSING AUSTRALIA",,,,,,,,"$14,506","0.09%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$14,199","0.08%"
"FIXED INCOME","INTERNALLY",,"EXPORT DEVELOPMNT CANADA",,,,,,,,"$13,749","0.08%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$13,614","0.08%"
"FIXED INCOME","INTERNALLY",,"TREASURY CORP VICTORIA",,,,,,,,"$13,357","0.08%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$13,248","0.08%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$13,138","0.08%"
"FIXED INCOME","INTERNALLY",,"WESTCONNEX FINANCE CO PT",,,,,,,,"$12,878","0.08%"
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"$12,588","0.08%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$12,091","0.07%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$11,812","0.07%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$11,786","0.07%"
"FIXED INCOME","INTERNALLY",,"AUCKLAND INTL AIRPORT",,,,,,,,"$11,718","0.07%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN ENERGY MARKET",,,,,,,,"$11,450","0.07%"
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"$11,313","0.07%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$11,298","0.07%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$11,170","0.07%"
"FIXED INCOME","INTERNALLY",,"CONTACT ENERGY LTD",,,,,,,,"$10,965","0.07%"
"FIXED INCOME","INTERNALLY",,"QANTAS AIRWAYS LTD",,,,,,,,"$10,955","0.07%"
"FIXED INCOME","INTERNALLY",,"QIC FIN TOWN CENTRE FUND",,,,,,,,"$10,921","0.07%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$10,702","0.06%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$10,669","0.06%"
"FIXED INCOME","INTERNALLY",,"SOUTH AUST GOVT FIN AUTH",,,,,,,,"$10,539","0.06%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$10,514","0.06%"
"FIXED INCOME","INTERNALLY",,"QPH FINANCE CO PTY LTD",,,,,,,,"$10,429","0.06%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$10,421","0.06%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$10,183","0.06%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$10,044","0.06%"
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"$9,749","0.06%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN POSTAL CORP",,,,,,,,"$9,605","0.06%"
"FIXED INCOME","INTERNALLY",,"GPT WHL OFFICE FD NO1",,,,,,,,"$9,516","0.06%"
"FIXED INCOME","INTERNALLY",,"AMPOL LTD",,,,,,,,"$9,456","0.06%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$9,452","0.06%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE FINANCE LTD",,,,,,,,"$9,346","0.06%"
"FIXED INCOME","INTERNALLY",,"WORLEY FIN SERV PTY LTD",,,,,,,,"$8,964","0.05%"
"FIXED INCOME","INTERNALLY",,"PERMANENT CUSTODIANS LTD ATF",,,,,,,,"$8,901","0.05%"
"FIXED INCOME","INTERNALLY",,"PERENTI FINANCE PTY LTD",,,,,,,,"$8,873","0.05%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$8,816","0.05%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$8,712","0.05%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$8,598","0.05%"
"FIXED INCOME","INTERNALLY",,"ETA AUSTRALIA HOLDINGS III PTY LTD",,,,,,,,"$8,583","0.05%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$8,433","0.05%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$8,415","0.05%"
"FIXED INCOME","INTERNALLY",,"IRON MOUNTAIN AUS GRP PTY LTD",,,,,,,,"$8,279","0.05%"
"FIXED INCOME","INTERNALLY",,"CIP FUNDING PTY LTD",,,,,,,,"$8,253","0.05%"
"FIXED INCOME","INTERNALLY",,"NAVITAS LTD",,,,,,,,"$8,240","0.05%"
"FIXED INCOME","INTERNALLY",,"WESFARMERS LTD",,,,,,,,"$7,964","0.05%"
"FIXED INCOME","INTERNALLY",,"LONSDALE FINANCE PTY LTD",,,,,,,,"$7,864","0.05%"
"FIXED INCOME","INTERNALLY",,"CHARTER HALL LWR LTD",,,,,,,,"$7,698","0.05%"
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"$7,451","0.04%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$7,396","0.04%"
"FIXED INCOME","INTERNALLY",,"DWPF FINANCE PTY LTD",,,,,,,,"$7,330","0.04%"
"FIXED INCOME","INTERNALLY",,"MINERAL RESOURCES LTD",,,,,,,,"$7,174","0.04%"
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"$6,892","0.04%"
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"$6,632","0.04%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$6,464","0.04%"
"FIXED INCOME","INTERNALLY",,"PEET LTD",,,,,,,,"$6,318","0.04%"
"FIXED INCOME","INTERNALLY",,"AURIZON NETWORK PTY LTD",,,,,,,,"$6,297","0.04%"
"FIXED INCOME","INTERNALLY",,"SPARK FINANCE LTD",,,,,,,,"$6,246","0.04%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$6,230","0.04%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$6,166","0.04%"
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"$6,113","0.04%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$5,739","0.03%"
"FIXED INCOME","INTERNALLY",,"TELSTRA GROUP LTD",,,,,,,,"$5,668","0.03%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$5,653","0.03%"
"FIXED INCOME","INTERNALLY",,"REGION RETAIL TRUST",,,,,,,,"$5,615","0.03%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$5,572","0.03%"
"FIXED INCOME","INTERNALLY",,"INCITEC PIVOT LTD",,,,,,,,"$5,480","0.03%"
"FIXED INCOME","INTERNALLY",,"DOWNER GROUP FINANCE PTY",,,,,,,,"$5,369","0.03%"
"FIXED INCOME","INTERNALLY",,"CHALLENGER LIFE CO LTD",,,,,,,,"$5,355","0.03%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$5,346","0.03%"
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"$5,319","0.03%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$5,263","0.03%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$5,178","0.03%"
"FIXED INCOME","INTERNALLY",,"SNACKING INVESTMENTS BIDCO PTY. LTD.",,,,,,,,"$5,033","0.03%"
"FIXED INCOME","INTERNALLY",,"AUB GROUP LIMITED",,,,,,,,"$4,985","0.03%"
"FIXED INCOME","INTERNALLY",,"TRANSPOWER NEW ZEALAND",,,,,,,,"$4,880","0.03%"
"FIXED INCOME","INTERNALLY",,"VOYAGE AUSTRALIA PTY LIMITED",,,,,,,,"$4,843","0.03%"
"FIXED INCOME","INTERNALLY",,"DBNGP FINANCE CO PTY LTD",,,,,,,,"$4,726","0.03%"
"FIXED INCOME","INTERNALLY",,"LLITST FINANCE PTY LTD",,,,,,,,"$4,643","0.03%"
"FIXED INCOME","INTERNALLY",,"TORRENS TRUST",,,,,,,,"$4,466","0.03%"
"FIXED INCOME","INTERNALLY",,"BPCE SA",,,,,,,,"$4,316","0.03%"
"FIXED INCOME","INTERNALLY",,"PINNACLE TRUST",,,,,,,,"$4,144","0.02%"
"FIXED INCOME","INTERNALLY",,"SGSP AUSTRALIA ASSETS",,,,,,,,"$4,127","0.02%"
"FIXED INCOME","INTERNALLY",,"CHORUS LTD",,,,,,,,"$4,116","0.02%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$4,093","0.02%"
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"$4,085","0.02%"
"FIXED INCOME","INTERNALLY",,"LEGAL SOFTWARE PTY LTD",,,,,,,,"$4,058","0.02%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$4,027","0.02%"
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"$4,017","0.02%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$3,961","0.02%"
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"$3,561","0.02%"
"FIXED INCOME","INTERNALLY",,"ELECTRANET PTY LTD",,,,,,,,"$3,466","0.02%"
"FIXED INCOME","INTERNALLY",,"ING BANK (AUSTRALIA) LTD",,,,,,,,"$3,282","0.02%"
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"$3,218","0.02%"
"FIXED INCOME","INTERNALLY",,"PEPPER MTG WHSE TR 2014 3",,,,,,,,"$2,995","0.02%"
"FIXED INCOME","INTERNALLY",,"PACIFIC GROUP BIDCO PTY LTD",,,,,,,,"$2,978","0.02%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE LONDON",,,,,,,,"$2,918","0.02%"
"FIXED INCOME","INTERNALLY",,"OPTUS FINANCE PTY LTD",,,,,,,,"$2,894","0.02%"
"FIXED INCOME","INTERNALLY",,"LIKEWISE OLIVE HLDGS PTY LTD",,,,,,,,"$2,873","0.02%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$2,763","0.02%"
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"$2,718","0.02%"
"FIXED INCOME","INTERNALLY",,"CIBC SYDNEY",,,,,,,,"$2,709","0.02%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE US CAPITAL INC",,,,,,,,"$2,674","0.02%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$2,416","0.01%"
"FIXED INCOME","INTERNALLY",,"INTER-AMERICAN DEVEL BK",,,,,,,,"$2,335","0.01%"
"FIXED INCOME","INTERNALLY",,"BWP TRUST",,,,,,,,"$2,311","0.01%"
"FIXED INCOME","INTERNALLY",,"S C F GROUP PTY LTD",,,,,,,,"$2,266","0.01%"
"FIXED INCOME","INTERNALLY",,"LONGWALL RELOCATION EQUIPMENT",,,,,,,,"$2,194","0.01%"
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"$2,044","0.01%"
"FIXED INCOME","INTERNALLY",,"NATIONAL RMBS TRUST",,,,,,,,"$1,997","0.01%"
"FIXED INCOME","INTERNALLY",,"THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME",,,,,,,,"$1,972","0.01%"
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"$1,728","0.01%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$1,716","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA PACIFIC AIRPOR",,,,,,,,"$1,680","0.01%"
"FIXED INCOME","INTERNALLY",,"WSO FINANCE PTY LTD",,,,,,,,"$1,639","0.01%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$1,631","0.01%"
"FIXED INCOME","INTERNALLY",,"PRS CLS 4 17/08/41",,,,,,,,"$1,568","0.01%"
"FIXED INCOME","INTERNALLY",,"ARISTOTLE HOLDING III PTY. LTD.",,,,,,,,"$1,537","0.01%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$1,532","0.01%"
"FIXED INCOME","INTERNALLY",,"LION TRUST",,,,,,,,"$1,523","0.01%"
"FIXED INCOME","INTERNALLY",,"KINGFISHER TRUST",,,,,,,,"$1,497","0.01%"
"FIXED INCOME","INTERNALLY",,"HARVEY TRUST",,,,,,,,"$1,299","0.01%"
"FIXED INCOME","INTERNALLY",,"SALUTE TRUST",,,,,,,,"$1,296","0.01%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$1,178","0.01%"
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"$1,115","0.01%"
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"$1,015","0.01%"
"FIXED INCOME","INTERNALLY",,"CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES",,,,,,,,"$730","0.00%"
"FIXED INCOME","INTERNALLY",,"ILLAWARRA TRUST",,,,,,,,"$670","0.00%"
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"$646","0.00%"
"FIXED INCOME","INTERNALLY",,"APOLLO TRUST",,,,,,,,"$498","0.00%"
"FIXED INCOME","INTERNALLY",,"BLUESTONE PRIME TRUST",,,,,,,,"$464","0.00%"
"FIXED INCOME","INTERNALLY",,"STAR ENTERTAINMENT GROUP LTD.",,,,,,,,"$324","0.00%"
"FIXED INCOME","INTERNALLY",,"PIRANHA BIDCO PTY LTD",,,,,,,,"$317","0.00%"
"FIXED INCOME","INTERNALLY",,"CONQUEST TRUST",,,,,,,,"$296","0.00%"
"FIXED INCOME","INTERNALLY",,"SUPERANNUATION & INVESTMENTS FINCO PTY. LTD.",,,,,,,,"$249","0.00%"
"FIXED INCOME","INTERNALLY",,"GLOBAL ACADEMIC GROUP LTD",,,,,,,,"$243","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$227","0.00%"
"FIXED INCOME","INTERNALLY",,"LIGHT TRUST",,,,,,,,"$223","0.00%"
"FIXED INCOME","INTERNALLY",,"PRS 143 19/05/48",,,,,,,,"$207","0.00%"
"FIXED INCOME","INTERNALLY",,"HEALTHE CARE SURGICAL PTY LTD",,,,,,,,"$141","0.00%"
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"$112","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$74","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$68","0.00%"
"FIXED INCOME","EXTERNALLY",,,"STATE STREET GLOBAL ADVISORS",,,,,,,"$56,599","0.34%"
"FIXED INCOME","EXTERNALLY",,,"BLACKROCK FUND ADVISORS",,,,,,,"$33,957","0.20%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"9,790","$493,528","2.94%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"2,640","$295,153","1.76%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"821","$213,950","1.28%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"659","$189,018","1.13%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"3,467","$184,333","1.10%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"5,902","$181,212","1.08%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"22,533","$171,244","1.02%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"29,632","$167,717","1.00%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"18,186","$154,042","0.92%"
"LISTED EQUITY",,,,,"VANGUARD FTSE DEVELOPED MARKETS ETF",,"VEA US",,,"2,172","$152,438","0.91%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"36,748","$145,520","0.87%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"5,830","$133,481","0.80%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"19,559","$129,085","0.77%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"4,611","$127,246","0.76%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"4,113","$109,441","0.65%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1,974","$103,844","0.62%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"19,617","$103,383","0.62%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"23,588","$100,483","0.60%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"1,545","$88,158","0.53%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"8,399","$79,626","0.48%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"2,036","$76,645","0.46%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"46,066","$75,318","0.45%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"13,374","$74,091","0.44%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"9,321","$69,349","0.41%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"13,116","$68,337","0.41%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"112","$62,046","0.37%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"3,575","$56,983","0.34%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"2330 TT",,,"1,810","$51,245","0.31%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"2,161","$50,583","0.30%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"96,925","$49,917","0.30%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"311","$49,703","0.30%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"3,588","$48,981","0.29%"
"LISTED EQUITY",,,,,"VERIZON COMMUNICATIONS, INC.",,"VZ US",,,"865","$47,786","0.29%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"721","$46,354","0.28%"
"LISTED EQUITY",,,,,"EXXON MOBIL CORP.",,"XOM US",,,"311","$45,530","0.27%"
"LISTED EQUITY",,,,,"APPLE, INC.",,"AAPL US",,,"160","$44,930","0.27%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005930 KS",,,"465","$41,551","0.25%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"9,980","$39,422","0.24%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,519","$38,642","0.23%"
"LISTED EQUITY",,,,,"VANGUARD FTSE EMERGING MARKETS ETF",,"VWO US",,,"625","$37,638","0.22%"
