"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$1,712,664","13.46%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$406,834","3.20%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$276,436","2.17%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$268,868","2.11%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$209,290","1.64%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$176,107","1.38%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$168,179","1.32%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$148,028","1.16%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$131,676","1.03%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$131,430","1.03%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$68,831","0.54%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$65,483","0.51%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$18,907","0.15%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$18,349","0.14%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$13,496","0.11%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$6,486","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$5,730","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$3,420","0.03%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$1,584","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$828","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$764","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"TWD",,,,,"$450","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$180","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$68","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CLP",,,,,"$66","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$65","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ILS",,,,,"$14","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AED",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"-$529","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$834","-0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"-$1,792","-0.01%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"-$15,727","-0.12%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$16,252","-0.13%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"-$22,688","-0.18%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$207,982","-1.63%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GOVERNMENT",,,,,,,,"$260,127","2.04%"
"FIXED INCOME","INTERNALLY",,"QUEENSLAND TREASURY CORP",,,,,,,,"$159,780","1.26%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$48,695","0.38%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$37,774","0.30%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$34,350","0.27%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$33,372","0.26%"
"FIXED INCOME","INTERNALLY",,"WESTERN AUST TREAS CORP",,,,,,,,"$31,449","0.25%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$29,626","0.23%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$27,870","0.22%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$25,043","0.20%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$23,726","0.19%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$19,799","0.16%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$19,723","0.15%"
"FIXED INCOME","INTERNALLY",,"NEW S WALES TREASURY CRP",,,,,,,,"$19,717","0.15%"
"FIXED INCOME","INTERNALLY",,"SUNCORP-METWAY LTD",,,,,,,,"$19,101","0.15%"
"FIXED INCOME","INTERNALLY",,"EXPORT FIN & INS CORP",,,,,,,,"$16,400","0.13%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$15,209","0.12%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$14,803","0.12%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$14,800","0.12%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$14,356","0.11%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$14,135","0.11%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$12,657","0.10%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$12,632","0.10%"
"FIXED INCOME","INTERNALLY",,"TASMANIAN PUBLIC FINANCE",,,,,,,,"$12,544","0.10%"
"FIXED INCOME","INTERNALLY",,"WOODSIDE FINANCE LTD",,,,,,,,"$11,912","0.09%"
"FIXED INCOME","INTERNALLY",,"WOOLWORTHS GROUP LTD",,,,,,,,"$11,896","0.09%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$11,623","0.09%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$11,262","0.09%"
"FIXED INCOME","INTERNALLY",,"SANTOS FINANCE LTD",,,,,,,,"$11,093","0.09%"
"FIXED INCOME","INTERNALLY",,"HOUSING AUSTRALIA",,,,,,,,"$11,015","0.09%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$10,782","0.08%"
"FIXED INCOME","INTERNALLY",,"EXPORT DEVELOPMNT CANADA",,,,,,,,"$10,440","0.08%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$10,338","0.08%"
"FIXED INCOME","INTERNALLY",,"TREASURY CORP VICTORIA",,,,,,,,"$10,142","0.08%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$10,060","0.08%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$9,977","0.08%"
"FIXED INCOME","INTERNALLY",,"WESTCONNEX FINANCE CO PT",,,,,,,,"$9,779","0.08%"
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"$9,559","0.08%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$9,181","0.07%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$8,970","0.07%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$8,949","0.07%"
"FIXED INCOME","INTERNALLY",,"AUCKLAND INTL AIRPORT",,,,,,,,"$8,898","0.07%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN ENERGY MARKET",,,,,,,,"$8,695","0.07%"
"FIXED INCOME","INTERNALLY",,"BANK OF QUEENSLAND LTD",,,,,,,,"$8,590","0.07%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$8,579","0.07%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$8,482","0.07%"
"FIXED INCOME","INTERNALLY",,"CONTACT ENERGY LTD",,,,,,,,"$8,327","0.07%"
"FIXED INCOME","INTERNALLY",,"QANTAS AIRWAYS LTD",,,,,,,,"$8,319","0.07%"
"FIXED INCOME","INTERNALLY",,"QIC FIN TOWN CENTRE FUND",,,,,,,,"$8,293","0.07%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$8,126","0.06%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$8,102","0.06%"
"FIXED INCOME","INTERNALLY",,"SOUTH AUST GOVT FIN AUTH",,,,,,,,"$8,003","0.06%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$7,984","0.06%"
"FIXED INCOME","INTERNALLY",,"QPH FINANCE CO PTY LTD",,,,,,,,"$7,919","0.06%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$7,913","0.06%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$7,733","0.06%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$7,627","0.06%"
"FIXED INCOME","INTERNALLY",,"ROYAL BANK OF CANADA",,,,,,,,"$7,403","0.06%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN POSTAL CORP",,,,,,,,"$7,294","0.06%"
"FIXED INCOME","INTERNALLY",,"GPT WHL OFFICE FD NO1",,,,,,,,"$7,226","0.06%"
"FIXED INCOME","INTERNALLY",,"AMPOL LTD",,,,,,,,"$7,181","0.06%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$7,178","0.06%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE FINANCE LTD",,,,,,,,"$7,097","0.06%"
"FIXED INCOME","INTERNALLY",,"WORLEY FIN SERV PTY LTD",,,,,,,,"$6,807","0.05%"
"FIXED INCOME","INTERNALLY",,"PERMANENT CUSTODIANS LTD ATF",,,,,,,,"$6,759","0.05%"
"FIXED INCOME","INTERNALLY",,"PERENTI FINANCE PTY LTD",,,,,,,,"$6,737","0.05%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$6,694","0.05%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$6,615","0.05%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$6,529","0.05%"
"FIXED INCOME","INTERNALLY",,"ETA AUSTRALIA HOLDINGS III PTY LTD",,,,,,,,"$6,518","0.05%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$6,404","0.05%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$6,390","0.05%"
"FIXED INCOME","INTERNALLY",,"IRON MOUNTAIN AUS GRP PTY LTD",,,,,,,,"$6,287","0.05%"
"FIXED INCOME","INTERNALLY",,"CIP FUNDING PTY LTD",,,,,,,,"$6,267","0.05%"
"FIXED INCOME","INTERNALLY",,"NAVITAS LTD",,,,,,,,"$6,257","0.05%"
"FIXED INCOME","INTERNALLY",,"WESFARMERS LTD",,,,,,,,"$6,047","0.05%"
"FIXED INCOME","INTERNALLY",,"LONSDALE FINANCE PTY LTD",,,,,,,,"$5,972","0.05%"
"FIXED INCOME","INTERNALLY",,"CHARTER HALL LWR LTD",,,,,,,,"$5,845","0.05%"
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"$5,658","0.04%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$5,616","0.04%"
"FIXED INCOME","INTERNALLY",,"DWPF FINANCE PTY LTD",,,,,,,,"$5,566","0.04%"
"FIXED INCOME","INTERNALLY",,"MINERAL RESOURCES LTD",,,,,,,,"$5,448","0.04%"
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"$5,233","0.04%"
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"$5,036","0.04%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$4,909","0.04%"
"FIXED INCOME","INTERNALLY",,"PEET LTD",,,,,,,,"$4,798","0.04%"
"FIXED INCOME","INTERNALLY",,"AURIZON NETWORK PTY LTD",,,,,,,,"$4,782","0.04%"
"FIXED INCOME","INTERNALLY",,"SPARK FINANCE LTD",,,,,,,,"$4,743","0.04%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$4,731","0.04%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$4,682","0.04%"
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"$4,642","0.04%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$4,358","0.03%"
"FIXED INCOME","INTERNALLY",,"TELSTRA GROUP LTD",,,,,,,,"$4,304","0.03%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$4,293","0.03%"
"FIXED INCOME","INTERNALLY",,"REGION RETAIL TRUST",,,,,,,,"$4,264","0.03%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$4,231","0.03%"
"FIXED INCOME","INTERNALLY",,"INCITEC PIVOT LTD",,,,,,,,"$4,161","0.03%"
"FIXED INCOME","INTERNALLY",,"DOWNER GROUP FINANCE PTY",,,,,,,,"$4,077","0.03%"
"FIXED INCOME","INTERNALLY",,"CHALLENGER LIFE CO LTD",,,,,,,,"$4,067","0.03%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$4,059","0.03%"
"FIXED INCOME","INTERNALLY",,"BANK OF NOVA SCOTIA",,,,,,,,"$4,039","0.03%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$3,997","0.03%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$3,932","0.03%"
"FIXED INCOME","INTERNALLY",,"SNACKING INVESTMENTS BIDCO PTY. LTD.",,,,,,,,"$3,822","0.03%"
"FIXED INCOME","INTERNALLY",,"AUB GROUP LIMITED",,,,,,,,"$3,785","0.03%"
"FIXED INCOME","INTERNALLY",,"TRANSPOWER NEW ZEALAND",,,,,,,,"$3,705","0.03%"
"FIXED INCOME","INTERNALLY",,"VOYAGE AUSTRALIA PTY LIMITED",,,,,,,,"$3,678","0.03%"
"FIXED INCOME","INTERNALLY",,"DBNGP FINANCE CO PTY LTD",,,,,,,,"$3,589","0.03%"
"FIXED INCOME","INTERNALLY",,"LLITST FINANCE PTY LTD",,,,,,,,"$3,525","0.03%"
"FIXED INCOME","INTERNALLY",,"TORRENS TRUST",,,,,,,,"$3,391","0.03%"
"FIXED INCOME","INTERNALLY",,"BPCE SA",,,,,,,,"$3,278","0.03%"
"FIXED INCOME","INTERNALLY",,"PINNACLE TRUST",,,,,,,,"$3,147","0.02%"
"FIXED INCOME","INTERNALLY",,"SGSP AUSTRALIA ASSETS",,,,,,,,"$3,134","0.02%"
"FIXED INCOME","INTERNALLY",,"CHORUS LTD",,,,,,,,"$3,126","0.02%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$3,108","0.02%"
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"$3,102","0.02%"
"FIXED INCOME","INTERNALLY",,"LEGAL SOFTWARE PTY LTD",,,,,,,,"$3,081","0.02%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$3,058","0.02%"
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"$3,050","0.02%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$3,007","0.02%"
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"$2,704","0.02%"
"FIXED INCOME","INTERNALLY",,"ELECTRANET PTY LTD",,,,,,,,"$2,632","0.02%"
"FIXED INCOME","INTERNALLY",,"ING BANK (AUSTRALIA) LTD",,,,,,,,"$2,492","0.02%"
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"$2,444","0.02%"
"FIXED INCOME","INTERNALLY",,"PEPPER MTG WHSE TR 2014 3",,,,,,,,"$2,275","0.02%"
"FIXED INCOME","INTERNALLY",,"PACIFIC GROUP BIDCO PTY LTD",,,,,,,,"$2,262","0.02%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE LONDON",,,,,,,,"$2,215","0.02%"
"FIXED INCOME","INTERNALLY",,"OPTUS FINANCE PTY LTD",,,,,,,,"$2,198","0.02%"
"FIXED INCOME","INTERNALLY",,"LIKEWISE OLIVE HLDGS PTY LTD",,,,,,,,"$2,182","0.02%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$2,098","0.02%"
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"$2,064","0.02%"
"FIXED INCOME","INTERNALLY",,"CIBC SYDNEY",,,,,,,,"$2,057","0.02%"
"FIXED INCOME","INTERNALLY",,"LENDLEASE US CAPITAL INC",,,,,,,,"$2,031","0.02%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$1,834","0.01%"
"FIXED INCOME","INTERNALLY",,"INTER-AMERICAN DEVEL BK",,,,,,,,"$1,773","0.01%"
"FIXED INCOME","INTERNALLY",,"BWP TRUST",,,,,,,,"$1,755","0.01%"
"FIXED INCOME","INTERNALLY",,"S C F GROUP PTY LTD",,,,,,,,"$1,720","0.01%"
"FIXED INCOME","INTERNALLY",,"LONGWALL RELOCATION EQUIPMENT",,,,,,,,"$1,666","0.01%"
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"$1,552","0.01%"
"FIXED INCOME","INTERNALLY",,"NATIONAL RMBS TRUST",,,,,,,,"$1,516","0.01%"
"FIXED INCOME","INTERNALLY",,"THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME",,,,,,,,"$1,498","0.01%"
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"$1,312","0.01%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$1,303","0.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA PACIFIC AIRPOR",,,,,,,,"$1,275","0.01%"
"FIXED INCOME","INTERNALLY",,"WSO FINANCE PTY LTD",,,,,,,,"$1,245","0.01%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$1,238","0.01%"
"FIXED INCOME","INTERNALLY",,"PRS CLS 4 17/08/41",,,,,,,,"$1,191","0.01%"
"FIXED INCOME","INTERNALLY",,"ARISTOTLE HOLDING III PTY. LTD.",,,,,,,,"$1,167","0.01%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$1,163","0.01%"
"FIXED INCOME","INTERNALLY",,"LION TRUST",,,,,,,,"$1,156","0.01%"
"FIXED INCOME","INTERNALLY",,"KINGFISHER TRUST",,,,,,,,"$1,137","0.01%"
"FIXED INCOME","INTERNALLY",,"HARVEY TRUST",,,,,,,,"$986","0.01%"
"FIXED INCOME","INTERNALLY",,"SALUTE TRUST",,,,,,,,"$984","0.01%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$894","0.01%"
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"$847","0.01%"
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"$771","0.01%"
"FIXED INCOME","INTERNALLY",,"CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES",,,,,,,,"$555","0.00%"
"FIXED INCOME","INTERNALLY",,"ILLAWARRA TRUST",,,,,,,,"$509","0.00%"
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"$490","0.00%"
"FIXED INCOME","INTERNALLY",,"APOLLO TRUST",,,,,,,,"$378","0.00%"
"FIXED INCOME","INTERNALLY",,"BLUESTONE PRIME TRUST",,,,,,,,"$352","0.00%"
"FIXED INCOME","INTERNALLY",,"STAR ENTERTAINMENT GROUP LTD.",,,,,,,,"$246","0.00%"
"FIXED INCOME","INTERNALLY",,"PIRANHA BIDCO PTY LTD",,,,,,,,"$240","0.00%"
"FIXED INCOME","INTERNALLY",,"CONQUEST TRUST",,,,,,,,"$225","0.00%"
"FIXED INCOME","INTERNALLY",,"SUPERANNUATION & INVESTMENTS FINCO PTY. LTD.",,,,,,,,"$189","0.00%"
"FIXED INCOME","INTERNALLY",,"GLOBAL ACADEMIC GROUP LTD",,,,,,,,"$184","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$173","0.00%"
"FIXED INCOME","INTERNALLY",,"LIGHT TRUST",,,,,,,,"$169","0.00%"
"FIXED INCOME","INTERNALLY",,"PRS 143 19/05/48",,,,,,,,"$157","0.00%"
"FIXED INCOME","INTERNALLY",,"HEALTHE CARE SURGICAL PTY LTD",,,,,,,,"$107","0.00%"
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"$85","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$57","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$51","0.00%"
"FIXED INCOME","EXTERNALLY",,,"STATE STREET GLOBAL ADVISORS",,,,,,,"$42,978","0.34%"
"FIXED INCOME","EXTERNALLY",,,"BLACKROCK FUND ADVISORS",,,,,,,"$25,785","0.20%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"7,434","$374,760","2.94%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"2,004","$224,124","1.76%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"625","$162,463","1.28%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"501","$143,531","1.13%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"2,633","$139,973","1.10%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"4,482","$137,603","1.08%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"17,110","$130,034","1.02%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"22,501","$127,356","1.00%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"13,811","$116,972","0.92%"
"LISTED EQUITY",,,,,"VANGUARD FTSE DEVELOPED MARKETS ETF",,"VEA US",,,"1,649","$115,754","0.91%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"27,905","$110,501","0.87%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"4,427","$101,358","0.80%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"14,852","$98,020","0.77%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"3,502","$96,624","0.76%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"3,124","$83,104","0.65%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1,499","$78,854","0.62%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"14,896","$78,504","0.62%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"17,911","$76,302","0.60%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"1,173","$66,943","0.53%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"6,379","$60,464","0.48%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"1,546","$58,200","0.46%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"34,981","$57,193","0.45%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"10,154","$56,261","0.44%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"7,078","$52,660","0.41%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"9,960","$51,892","0.41%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"85","$47,115","0.37%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"2,715","$43,270","0.34%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"2330 TT",,,"1,374","$38,913","0.31%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"1,642","$38,410","0.30%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"73,599","$37,904","0.30%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"236","$37,742","0.30%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"2,725","$37,193","0.29%"
"LISTED EQUITY",,,,,"VERIZON COMMUNICATIONS, INC.",,"VZ US",,,"657","$36,287","0.29%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"548","$35,199","0.28%"
"LISTED EQUITY",,,,,"EXXON MOBIL CORP.",,"XOM US",,,"236","$34,573","0.27%"
"LISTED EQUITY",,,,,"APPLE, INC.",,"AAPL US",,,"121","$34,118","0.27%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005930 KS",,,"353","$31,551","0.25%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"7,578","$29,935","0.24%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,154","$29,342","0.23%"
"LISTED EQUITY",,,,,"VANGUARD FTSE EMERGING MARKETS ETF",,"VWO US",,,"474","$28,581","0.22%"
"LISTED EQUITY",,,,,"JOHNSON & JOHNSON",,"JNJ US",,,"124","$28,337","0.22%"
