As At Date,NAV per unit,Fund Name
16/07/24,4.300496,Barrow Hanley Global Share Fund (Managed Fund)
15/07/24,4.238469,Barrow Hanley Global Share Fund (Managed Fund)
12/07/24,4.241891,Barrow Hanley Global Share Fund (Managed Fund)
11/07/24,4.227893,Barrow Hanley Global Share Fund (Managed Fund)
10/07/24,4.188906,Barrow Hanley Global Share Fund (Managed Fund)
09/07/24,4.160420,Barrow Hanley Global Share Fund (Managed Fund)
08/07/24,4.164684,Barrow Hanley Global Share Fund (Managed Fund)
05/07/24,4.167303,Barrow Hanley Global Share Fund (Managed Fund)
04/07/24,4.188082,Barrow Hanley Global Share Fund (Managed Fund)
03/07/24,4.172819,Barrow Hanley Global Share Fund (Managed Fund)
02/07/24,4.180831,Barrow Hanley Global Share Fund (Managed Fund)
01/07/24,4.186736,Barrow Hanley Global Share Fund (Managed Fund)
30/06/24,4.536616,Barrow Hanley Global Share Fund (Managed Fund)
28/06/24,4.536616,Barrow Hanley Global Share Fund (Managed Fund)
27/06/24,4.545255,Barrow Hanley Global Share Fund (Managed Fund)
26/06/24,4.563138,Barrow Hanley Global Share Fund (Managed Fund)
25/06/24,4.594889,Barrow Hanley Global Share Fund (Managed Fund)
24/06/24,4.612180,Barrow Hanley Global Share Fund (Managed Fund)
21/06/24,4.592968,Barrow Hanley Global Share Fund (Managed Fund)
20/06/24,4.575948,Barrow Hanley Global Share Fund (Managed Fund)
19/06/24,4.562409,Barrow Hanley Global Share Fund (Managed Fund)
18/06/24,4.584004,Barrow Hanley Global Share Fund (Managed Fund)
17/06/24,4.613031,Barrow Hanley Global Share Fund (Managed Fund)
14/06/24,4.591224,Barrow Hanley Global Share Fund (Managed Fund)
13/06/24,4.637875,Barrow Hanley Global Share Fund (Managed Fund)
12/06/24,4.637079,Barrow Hanley Global Share Fund (Managed Fund)
11/06/24,4.668306,Barrow Hanley Global Share Fund (Managed Fund)
07/06/24,4.728490,Barrow Hanley Global Share Fund (Managed Fund)
06/06/24,4.704848,Barrow Hanley Global Share Fund (Managed Fund)
05/06/24,4.727263,Barrow Hanley Global Share Fund (Managed Fund)
04/06/24,4.712046,Barrow Hanley Global Share Fund (Managed Fund)
03/06/24,4.709742,Barrow Hanley Global Share Fund (Managed Fund)
31/05/24,4.711269,Barrow Hanley Global Share Fund (Managed Fund)
30/05/24,4.656950,Barrow Hanley Global Share Fund (Managed Fund)
29/05/24,4.647952,Barrow Hanley Global Share Fund (Managed Fund)
28/05/24,4.687595,Barrow Hanley Global Share Fund (Managed Fund)
27/05/24,4.717287,Barrow Hanley Global Share Fund (Managed Fund)
24/05/24,4.728503,Barrow Hanley Global Share Fund (Managed Fund)
23/05/24,4.721714,Barrow Hanley Global Share Fund (Managed Fund)
22/05/24,4.774446,Barrow Hanley Global Share Fund (Managed Fund)
21/05/24,4.789120,Barrow Hanley Global Share Fund (Managed Fund)
20/05/24,4.788205,Barrow Hanley Global Share Fund (Managed Fund)
17/05/24,4.783255,Barrow Hanley Global Share Fund (Managed Fund)
16/05/24,4.773769,Barrow Hanley Global Share Fund (Managed Fund)
15/05/24,4.773511,Barrow Hanley Global Share Fund (Managed Fund)
14/05/24,4.782097,Barrow Hanley Global Share Fund (Managed Fund)
13/05/24,4.765495,Barrow Hanley Global Share Fund (Managed Fund)
10/05/24,4.763073,Barrow Hanley Global Share Fund (Managed Fund)
09/05/24,4.735997,Barrow Hanley Global Share Fund (Managed Fund)
08/05/24,4.719649,Barrow Hanley Global Share Fund (Managed Fund)
07/05/24,4.692544,Barrow Hanley Global Share Fund (Managed Fund)
06/05/24,4.674632,Barrow Hanley Global Share Fund (Managed Fund)
03/05/24,4.656038,Barrow Hanley Global Share Fund (Managed Fund)
02/05/24,4.662098,Barrow Hanley Global Share Fund (Managed Fund)
01/05/24,4.637858,Barrow Hanley Global Share Fund (Managed Fund)
30/04/24,4.635262,Barrow Hanley Global Share Fund (Managed Fund)
29/04/24,4.638587,Barrow Hanley Global Share Fund (Managed Fund)
26/04/24,4.628918,Barrow Hanley Global Share Fund (Managed Fund)
24/04/24,4.633803,Barrow Hanley Global Share Fund (Managed Fund)
23/04/24,4.634225,Barrow Hanley Global Share Fund (Managed Fund)
22/04/24,4.626310,Barrow Hanley Global Share Fund (Managed Fund)
19/04/24,4.601865,Barrow Hanley Global Share Fund (Managed Fund)
18/04/24,4.574694,Barrow Hanley Global Share Fund (Managed Fund)
17/04/24,4.565841,Barrow Hanley Global Share Fund (Managed Fund)
16/04/24,4.584935,Barrow Hanley Global Share Fund (Managed Fund)
15/04/24,4.591023,Barrow Hanley Global Share Fund (Managed Fund)
12/04/24,4.604377,Barrow Hanley Global Share Fund (Managed Fund)
11/04/24,4.624976,Barrow Hanley Global Share Fund (Managed Fund)
10/04/24,4.633619,Barrow Hanley Global Share Fund (Managed Fund)
09/04/24,4.615292,Barrow Hanley Global Share Fund (Managed Fund)
08/04/24,4.633430,Barrow Hanley Global Share Fund (Managed Fund)
05/04/24,4.629547,Barrow Hanley Global Share Fund (Managed Fund)
04/04/24,4.585107,Barrow Hanley Global Share Fund (Managed Fund)
03/04/24,4.664965,Barrow Hanley Global Share Fund (Managed Fund)
02/04/24,4.669750,Barrow Hanley Global Share Fund (Managed Fund)
31/03/24,4.715919,Barrow Hanley Global Share Fund (Managed Fund)
28/03/24,4.715919,Barrow Hanley Global Share Fund (Managed Fund)
27/03/24,4.701712,Barrow Hanley Global Share Fund (Managed Fund)
26/03/24,4.641611,Barrow Hanley Global Share Fund (Managed Fund)
25/03/24,4.630219,Barrow Hanley Global Share Fund (Managed Fund)
22/03/24,4.644178,Barrow Hanley Global Share Fund (Managed Fund)
21/03/24,4.632295,Barrow Hanley Global Share Fund (Managed Fund)
20/03/24,4.640272,Barrow Hanley Global Share Fund (Managed Fund)
19/03/24,4.621820,Barrow Hanley Global Share Fund (Managed Fund)
18/03/24,4.598872,Barrow Hanley Global Share Fund (Managed Fund)
15/03/24,4.580387,Barrow Hanley Global Share Fund (Managed Fund)
14/03/24,4.573875,Barrow Hanley Global Share Fund (Managed Fund)
13/03/24,4.574381,Barrow Hanley Global Share Fund (Managed Fund)
12/03/24,4.574111,Barrow Hanley Global Share Fund (Managed Fund)
11/03/24,4.545845,Barrow Hanley Global Share Fund (Managed Fund)
08/03/24,4.511328,Barrow Hanley Global Share Fund (Managed Fund)
07/03/24,4.533252,Barrow Hanley Global Share Fund (Managed Fund)
06/03/24,4.535114,Barrow Hanley Global Share Fund (Managed Fund)
05/03/24,4.526495,Barrow Hanley Global Share Fund (Managed Fund)
04/03/24,4.552483,Barrow Hanley Global Share Fund (Managed Fund)
01/03/24,4.540934,Barrow Hanley Global Share Fund (Managed Fund)
29/02/24,4.532050,Barrow Hanley Global Share Fund (Managed Fund)
28/02/24,4.514624,Barrow Hanley Global Share Fund (Managed Fund)
27/02/24,4.499227,Barrow Hanley Global Share Fund (Managed Fund)
26/02/24,4.497659,Barrow Hanley Global Share Fund (Managed Fund)
23/02/24,4.485349,Barrow Hanley Global Share Fund (Managed Fund)
22/02/24,4.487464,Barrow Hanley Global Share Fund (Managed Fund)
21/02/24,4.464150,Barrow Hanley Global Share Fund (Managed Fund)
20/02/24,4.433357,Barrow Hanley Global Share Fund (Managed Fund)
19/02/24,4.452207,Barrow Hanley Global Share Fund (Managed Fund)
16/02/24,4.455153,Barrow Hanley Global Share Fund (Managed Fund)
15/02/24,4.448972,Barrow Hanley Global Share Fund (Managed Fund)
14/02/24,4.426276,Barrow Hanley Global Share Fund (Managed Fund)
13/02/24,4.406774,Barrow Hanley Global Share Fund (Managed Fund)
12/02/24,4.417181,Barrow Hanley Global Share Fund (Managed Fund)
09/02/24,4.399881,Barrow Hanley Global Share Fund (Managed Fund)
08/02/24,4.407832,Barrow Hanley Global Share Fund (Managed Fund)
07/02/24,4.393564,Barrow Hanley Global Share Fund (Managed Fund)
06/02/24,4.424587,Barrow Hanley Global Share Fund (Managed Fund)
05/02/24,4.410793,Barrow Hanley Global Share Fund (Managed Fund)
02/02/24,4.430534,Barrow Hanley Global Share Fund (Managed Fund)
01/02/24,4.432375,Barrow Hanley Global Share Fund (Managed Fund)
31/01/24,4.364277,Barrow Hanley Global Share Fund (Managed Fund)
30/01/24,4.414452,Barrow Hanley Global Share Fund (Managed Fund)
29/01/24,4.407020,Barrow Hanley Global Share Fund (Managed Fund)
25/01/24,4.388446,Barrow Hanley Global Share Fund (Managed Fund)
24/01/24,4.362086,Barrow Hanley Global Share Fund (Managed Fund)
23/01/24,4.389014,Barrow Hanley Global Share Fund (Managed Fund)
22/01/24,4.369663,Barrow Hanley Global Share Fund (Managed Fund)
19/01/24,4.357521,Barrow Hanley Global Share Fund (Managed Fund)
18/01/24,4.354290,Barrow Hanley Global Share Fund (Managed Fund)
17/01/24,4.363215,Barrow Hanley Global Share Fund (Managed Fund)
16/01/24,4.367325,Barrow Hanley Global Share Fund (Managed Fund)
15/01/24,4.355634,Barrow Hanley Global Share Fund (Managed Fund)
12/01/24,4.345122,Barrow Hanley Global Share Fund (Managed Fund)
11/01/24,4.368396,Barrow Hanley Global Share Fund (Managed Fund)
10/01/24,4.356618,Barrow Hanley Global Share Fund (Managed Fund)
09/01/24,4.367391,Barrow Hanley Global Share Fund (Managed Fund)
08/01/24,4.371966,Barrow Hanley Global Share Fund (Managed Fund)
05/01/24,4.342615,Barrow Hanley Global Share Fund (Managed Fund)
04/01/24,4.346989,Barrow Hanley Global Share Fund (Managed Fund)
03/01/24,4.335626,Barrow Hanley Global Share Fund (Managed Fund)
02/01/24,4.343941,Barrow Hanley Global Share Fund (Managed Fund)
31/12/23,4.353171,Barrow Hanley Global Share Fund (Managed Fund)
29/12/23,4.353171,Barrow Hanley Global Share Fund (Managed Fund)
28/12/23,4.342297,Barrow Hanley Global Share Fund (Managed Fund)
27/12/23,4.336034,Barrow Hanley Global Share Fund (Managed Fund)
22/12/23,4.327797,Barrow Hanley Global Share Fund (Managed Fund)
21/12/23,4.322849,Barrow Hanley Global Share Fund (Managed Fund)
20/12/23,4.298429,Barrow Hanley Global Share Fund (Managed Fund)
19/12/23,4.347079,Barrow Hanley Global Share Fund (Managed Fund)
18/12/23,4.358310,Barrow Hanley Global Share Fund (Managed Fund)
15/12/23,4.351798,Barrow Hanley Global Share Fund (Managed Fund)
14/12/23,4.385162,Barrow Hanley Global Share Fund (Managed Fund)
13/12/23,4.399390,Barrow Hanley Global Share Fund (Managed Fund)
12/12/23,4.355142,Barrow Hanley Global Share Fund (Managed Fund)
11/12/23,4.345566,Barrow Hanley Global Share Fund (Managed Fund)
08/12/23,4.314201,Barrow Hanley Global Share Fund (Managed Fund)
07/12/23,4.297493,Barrow Hanley Global Share Fund (Managed Fund)
06/12/23,4.293978,Barrow Hanley Global Share Fund (Managed Fund)
05/12/23,4.303489,Barrow Hanley Global Share Fund (Managed Fund)
04/12/23,4.312277,Barrow Hanley Global Share Fund (Managed Fund)
01/12/23,4.314176,Barrow Hanley Global Share Fund (Managed Fund)
30/11/23,4.271947,Barrow Hanley Global Share Fund (Managed Fund)
29/11/23,4.255698,Barrow Hanley Global Share Fund (Managed Fund)
28/11/23,4.269632,Barrow Hanley Global Share Fund (Managed Fund)
27/11/23,4.290745,Barrow Hanley Global Share Fund (Managed Fund)
24/11/23,4.316068,Barrow Hanley Global Share Fund (Managed Fund)
23/11/23,4.314290,Barrow Hanley Global Share Fund (Managed Fund)
22/11/23,4.318914,Barrow Hanley Global Share Fund (Managed Fund)
21/11/23,4.290522,Barrow Hanley Global Share Fund (Managed Fund)
20/11/23,4.294812,Barrow Hanley Global Share Fund (Managed Fund)
17/11/23,4.300731,Barrow Hanley Global Share Fund (Managed Fund)
16/11/23,4.303552,Barrow Hanley Global Share Fund (Managed Fund)
15/11/23,4.291251,Barrow Hanley Global Share Fund (Managed Fund)
14/11/23,4.293661,Barrow Hanley Global Share Fund (Managed Fund)
13/11/23,4.289340,Barrow Hanley Global Share Fund (Managed Fund)
10/11/23,4.291546,Barrow Hanley Global Share Fund (Managed Fund)
09/11/23,4.226845,Barrow Hanley Global Share Fund (Managed Fund)
08/11/23,4.242483,Barrow Hanley Global Share Fund (Managed Fund)
07/11/23,4.254140,Barrow Hanley Global Share Fund (Managed Fund)
06/11/23,4.251413,Barrow Hanley Global Share Fund (Managed Fund)
03/11/23,4.259208,Barrow Hanley Global Share Fund (Managed Fund)
02/11/23,4.270267,Barrow Hanley Global Share Fund (Managed Fund)
01/11/23,4.243502,Barrow Hanley Global Share Fund (Managed Fund)
31/10/23,4.234899,Barrow Hanley Global Share Fund (Managed Fund)
30/10/23,4.194425,Barrow Hanley Global Share Fund (Managed Fund)
27/10/23,4.164728,Barrow Hanley Global Share Fund (Managed Fund)
26/10/23,4.216549,Barrow Hanley Global Share Fund (Managed Fund)
25/10/23,4.216538,Barrow Hanley Global Share Fund (Managed Fund)
24/10/23,4.218933,Barrow Hanley Global Share Fund (Managed Fund)
23/10/23,4.224669,Barrow Hanley Global Share Fund (Managed Fund)
20/10/23,4.247392,Barrow Hanley Global Share Fund (Managed Fund)
19/10/23,4.295595,Barrow Hanley Global Share Fund (Managed Fund)
18/10/23,4.321012,Barrow Hanley Global Share Fund (Managed Fund)
17/10/23,4.364589,Barrow Hanley Global Share Fund (Managed Fund)
16/10/23,4.362107,Barrow Hanley Global Share Fund (Managed Fund)
13/10/23,4.344240,Barrow Hanley Global Share Fund (Managed Fund)
12/10/23,4.330618,Barrow Hanley Global Share Fund (Managed Fund)
11/10/23,4.307208,Barrow Hanley Global Share Fund (Managed Fund)
10/10/23,4.295938,Barrow Hanley Global Share Fund (Managed Fund)
09/10/23,4.267598,Barrow Hanley Global Share Fund (Managed Fund)
06/10/23,4.249845,Barrow Hanley Global Share Fund (Managed Fund)
05/10/23,4.215405,Barrow Hanley Global Share Fund (Managed Fund)
04/10/23,4.232837,Barrow Hanley Global Share Fund (Managed Fund)
03/10/23,4.240448,Barrow Hanley Global Share Fund (Managed Fund)
02/10/23,4.247539,Barrow Hanley Global Share Fund (Managed Fund)
30/09/23,4.250697,Barrow Hanley Global Share Fund (Managed Fund)
29/09/23,4.250697,Barrow Hanley Global Share Fund (Managed Fund)
28/09/23,4.291500,Barrow Hanley Global Share Fund (Managed Fund)
27/09/23,4.293358,Barrow Hanley Global Share Fund (Managed Fund)
26/09/23,4.273252,Barrow Hanley Global Share Fund (Managed Fund)
25/09/23,4.322291,Barrow Hanley Global Share Fund (Managed Fund)
22/09/23,4.298308,Barrow Hanley Global Share Fund (Managed Fund)
21/09/23,4.334975,Barrow Hanley Global Share Fund (Managed Fund)
20/09/23,4.346520,Barrow Hanley Global Share Fund (Managed Fund)
19/09/23,4.369142,Barrow Hanley Global Share Fund (Managed Fund)
18/09/23,4.400089,Barrow Hanley Global Share Fund (Managed Fund)
15/09/23,4.397479,Barrow Hanley Global Share Fund (Managed Fund)
14/09/23,4.406018,Barrow Hanley Global Share Fund (Managed Fund)
13/09/23,4.373575,Barrow Hanley Global Share Fund (Managed Fund)
12/09/23,4.379723,Barrow Hanley Global Share Fund (Managed Fund)
11/09/23,4.372736,Barrow Hanley Global Share Fund (Managed Fund)
08/09/23,4.379343,Barrow Hanley Global Share Fund (Managed Fund)
07/09/23,4.376089,Barrow Hanley Global Share Fund (Managed Fund)
06/09/23,4.390614,Barrow Hanley Global Share Fund (Managed Fund)
05/09/23,4.408790,Barrow Hanley Global Share Fund (Managed Fund)
04/09/23,4.404898,Barrow Hanley Global Share Fund (Managed Fund)
01/09/23,4.402294,Barrow Hanley Global Share Fund (Managed Fund)
31/08/23,4.368342,Barrow Hanley Global Share Fund (Managed Fund)
30/08/23,4.388419,Barrow Hanley Global Share Fund (Managed Fund)
29/08/23,4.404040,Barrow Hanley Global Share Fund (Managed Fund)
28/08/23,4.372050,Barrow Hanley Global Share Fund (Managed Fund)
25/08/23,4.364581,Barrow Hanley Global Share Fund (Managed Fund)
24/08/23,4.334963,Barrow Hanley Global Share Fund (Managed Fund)
23/08/23,4.336324,Barrow Hanley Global Share Fund (Managed Fund)
22/08/23,4.327717,Barrow Hanley Global Share Fund (Managed Fund)
21/08/23,4.359562,Barrow Hanley Global Share Fund (Managed Fund)
18/08/23,4.357886,Barrow Hanley Global Share Fund (Managed Fund)
17/08/23,4.358976,Barrow Hanley Global Share Fund (Managed Fund)
16/08/23,4.364658,Barrow Hanley Global Share Fund (Managed Fund)
15/08/23,4.373981,Barrow Hanley Global Share Fund (Managed Fund)
14/08/23,4.428977,Barrow Hanley Global Share Fund (Managed Fund)
11/08/23,4.420976,Barrow Hanley Global Share Fund (Managed Fund)
10/08/23,4.408462,Barrow Hanley Global Share Fund (Managed Fund)
09/08/23,4.417319,Barrow Hanley Global Share Fund (Managed Fund)
08/08/23,4.437664,Barrow Hanley Global Share Fund (Managed Fund)
07/08/23,4.426869,Barrow Hanley Global Share Fund (Managed Fund)
04/08/23,4.399293,Barrow Hanley Global Share Fund (Managed Fund)
03/08/23,4.419017,Barrow Hanley Global Share Fund (Managed Fund)
02/08/23,4.440897,Barrow Hanley Global Share Fund (Managed Fund)
01/08/23,4.419104,Barrow Hanley Global Share Fund (Managed Fund)
31/07/23,4.366477,Barrow Hanley Global Share Fund (Managed Fund)
28/07/23,4.393172,Barrow Hanley Global Share Fund (Managed Fund)
27/07/23,4.342043,Barrow Hanley Global Share Fund (Managed Fund)
26/07/23,4.346837,Barrow Hanley Global Share Fund (Managed Fund)
25/07/23,4.314446,Barrow Hanley Global Share Fund (Managed Fund)
24/07/23,4.325806,Barrow Hanley Global Share Fund (Managed Fund)
21/07/23,4.335814,Barrow Hanley Global Share Fund (Managed Fund)
20/07/23,4.296830,Barrow Hanley Global Share Fund (Managed Fund)
19/07/23,4.311811,Barrow Hanley Global Share Fund (Managed Fund)
18/07/23,4.246430,Barrow Hanley Global Share Fund (Managed Fund)
17/07/23,4.220255,Barrow Hanley Global Share Fund (Managed Fund)
14/07/23,4.201745,Barrow Hanley Global Share Fund (Managed Fund)
13/07/23,4.204219,Barrow Hanley Global Share Fund (Managed Fund)
12/07/23,4.233811,Barrow Hanley Global Share Fund (Managed Fund)
11/07/23,4.280427,Barrow Hanley Global Share Fund (Managed Fund)
10/07/23,4.242881,Barrow Hanley Global Share Fund (Managed Fund)
07/07/23,4.206373,Barrow Hanley Global Share Fund (Managed Fund)
06/07/23,4.224105,Barrow Hanley Global Share Fund (Managed Fund)
05/07/23,4.234105,Barrow Hanley Global Share Fund (Managed Fund)
04/07/23,4.251042,Barrow Hanley Global Share Fund (Managed Fund)
03/07/23,4.259921,Barrow Hanley Global Share Fund (Managed Fund)
30/06/23,4.488634,Barrow Hanley Global Share Fund (Managed Fund)
29/06/23,4.465153,Barrow Hanley Global Share Fund (Managed Fund)
28/06/23,4.459836,Barrow Hanley Global Share Fund (Managed Fund)
27/06/23,4.407982,Barrow Hanley Global Share Fund (Managed Fund)
26/06/23,4.379407,Barrow Hanley Global Share Fund (Managed Fund)
23/06/23,4.370441,Barrow Hanley Global Share Fund (Managed Fund)
22/06/23,4.356301,Barrow Hanley Global Share Fund (Managed Fund)
21/06/23,4.371960,Barrow Hanley Global Share Fund (Managed Fund)
20/06/23,4.380320,Barrow Hanley Global Share Fund (Managed Fund)
19/06/23,4.360284,Barrow Hanley Global Share Fund (Managed Fund)
16/06/23,4.355825,Barrow Hanley Global Share Fund (Managed Fund)
15/06/23,4.349824,Barrow Hanley Global Share Fund (Managed Fund)
14/06/23,4.332819,Barrow Hanley Global Share Fund (Managed Fund)
13/06/23,4.350539,Barrow Hanley Global Share Fund (Managed Fund)
09/06/23,4.315238,Barrow Hanley Global Share Fund (Managed Fund)
08/06/23,4.336212,Barrow Hanley Global Share Fund (Managed Fund)
07/06/23,4.354268,Barrow Hanley Global Share Fund (Managed Fund)
06/06/23,4.327518,Barrow Hanley Global Share Fund (Managed Fund)
05/06/23,4.335196,Barrow Hanley Global Share Fund (Managed Fund)
02/06/23,4.354268,Barrow Hanley Global Share Fund (Managed Fund)
01/06/23,4.300416,Barrow Hanley Global Share Fund (Managed Fund)
31/05/23,4.311436,Barrow Hanley Global Share Fund (Managed Fund)
30/05/23,4.332768,Barrow Hanley Global Share Fund (Managed Fund)
29/05/23,4.327164,Barrow Hanley Global Share Fund (Managed Fund)
26/05/23,4.348918,Barrow Hanley Global Share Fund (Managed Fund)
25/05/23,4.329795,Barrow Hanley Global Share Fund (Managed Fund)
24/05/23,4.323696,Barrow Hanley Global Share Fund (Managed Fund)
23/05/23,4.320483,Barrow Hanley Global Share Fund (Managed Fund)
22/05/23,4.342344,Barrow Hanley Global Share Fund (Managed Fund)
19/05/23,4.325538,Barrow Hanley Global Share Fund (Managed Fund)
18/05/23,4.368515,Barrow Hanley Global Share Fund (Managed Fund)
17/05/23,4.337116,Barrow Hanley Global Share Fund (Managed Fund)
16/05/23,4.294459,Barrow Hanley Global Share Fund (Managed Fund)
15/05/23,4.318025,Barrow Hanley Global Share Fund (Managed Fund)
12/05/23,4.308970,Barrow Hanley Global Share Fund (Managed Fund)
11/05/23,4.286220,Barrow Hanley Global Share Fund (Managed Fund)
10/05/23,4.268955,Barrow Hanley Global Share Fund (Managed Fund)
09/05/23,4.275921,Barrow Hanley Global Share Fund (Managed Fund)
08/05/23,4.278490,Barrow Hanley Global Share Fund (Managed Fund)
05/05/23,4.299743,Barrow Hanley Global Share Fund (Managed Fund)
04/05/23,4.277871,Barrow Hanley Global Share Fund (Managed Fund)
03/05/23,4.307118,Barrow Hanley Global Share Fund (Managed Fund)
02/05/23,4.316552,Barrow Hanley Global Share Fund (Managed Fund)
01/05/23,4.375834,Barrow Hanley Global Share Fund (Managed Fund)
30/04/23,4.403497,Barrow Hanley Global Share Fund (Managed Fund)
28/04/23,4.403497,Barrow Hanley Global Share Fund (Managed Fund)
27/04/23,4.354458,Barrow Hanley Global Share Fund (Managed Fund)
26/04/23,4.304447,Barrow Hanley Global Share Fund (Managed Fund)
24/04/23,4.325804,Barrow Hanley Global Share Fund (Managed Fund)
21/04/23,4.311707,Barrow Hanley Global Share Fund (Managed Fund)
20/04/23,4.276521,Barrow Hanley Global Share Fund (Managed Fund)
19/04/23,4.311041,Barrow Hanley Global Share Fund (Managed Fund)
18/04/23,4.310909,Barrow Hanley Global Share Fund (Managed Fund)
17/04/23,4.326643,Barrow Hanley Global Share Fund (Managed Fund)
14/04/23,4.302729,Barrow Hanley Global Share Fund (Managed Fund)
13/04/23,4.290355,Barrow Hanley Global Share Fund (Managed Fund)
12/04/23,4.303637,Barrow Hanley Global Share Fund (Managed Fund)
11/04/23,4.331069,Barrow Hanley Global Share Fund (Managed Fund)
06/04/23,4.287647,Barrow Hanley Global Share Fund (Managed Fund)
05/04/23,4.250043,Barrow Hanley Global Share Fund (Managed Fund)
04/04/23,4.230486,Barrow Hanley Global Share Fund (Managed Fund)
03/04/23,4.226896,Barrow Hanley Global Share Fund (Managed Fund)
31/03/23,4.251977,Barrow Hanley Global Share Fund (Managed Fund)
30/03/23,4.206174,Barrow Hanley Global Share Fund (Managed Fund)
29/03/23,4.197837,Barrow Hanley Global Share Fund (Managed Fund)
28/03/23,4.136591,Barrow Hanley Global Share Fund (Managed Fund)
27/03/23,4.152543,Barrow Hanley Global Share Fund (Managed Fund)
24/03/23,4.110917,Barrow Hanley Global Share Fund (Managed Fund)
23/03/23,4.074258,Barrow Hanley Global Share Fund (Managed Fund)
22/03/23,4.103092,Barrow Hanley Global Share Fund (Managed Fund)
21/03/23,4.163984,Barrow Hanley Global Share Fund (Managed Fund)
20/03/23,4.056648,Barrow Hanley Global Share Fund (Managed Fund)
17/03/23,4.019476,Barrow Hanley Global Share Fund (Managed Fund)
16/03/23,4.098054,Barrow Hanley Global Share Fund (Managed Fund)
15/03/23,4.065964,Barrow Hanley Global Share Fund (Managed Fund)
14/03/23,4.140504,Barrow Hanley Global Share Fund (Managed Fund)
13/03/23,4.110384,Barrow Hanley Global Share Fund (Managed Fund)
10/03/23,4.184488,Barrow Hanley Global Share Fund (Managed Fund)
09/03/23,4.258738,Barrow Hanley Global Share Fund (Managed Fund)
08/03/23,4.307797,Barrow Hanley Global Share Fund (Managed Fund)
07/03/23,4.323629,Barrow Hanley Global Share Fund (Managed Fund)
06/03/23,4.308141,Barrow Hanley Global Share Fund (Managed Fund)
03/03/23,4.296293,Barrow Hanley Global Share Fund (Managed Fund)
02/03/23,4.272740,Barrow Hanley Global Share Fund (Managed Fund)
01/03/23,4.240851,Barrow Hanley Global Share Fund (Managed Fund)
28/02/23,4.237361,Barrow Hanley Global Share Fund (Managed Fund)
27/02/23,4.265820,Barrow Hanley Global Share Fund (Managed Fund)
24/02/23,4.245809,Barrow Hanley Global Share Fund (Managed Fund)
23/02/23,4.234480,Barrow Hanley Global Share Fund (Managed Fund)
22/02/23,4.224731,Barrow Hanley Global Share Fund (Managed Fund)
21/02/23,4.192329,Barrow Hanley Global Share Fund (Managed Fund)
20/02/23,4.230245,Barrow Hanley Global Share Fund (Managed Fund)
17/02/23,4.261242,Barrow Hanley Global Share Fund (Managed Fund)
16/02/23,4.250418,Barrow Hanley Global Share Fund (Managed Fund)
15/02/23,4.247262,Barrow Hanley Global Share Fund (Managed Fund)
14/02/23,4.199595,Barrow Hanley Global Share Fund (Managed Fund)
13/02/23,4.199356,Barrow Hanley Global Share Fund (Managed Fund)
10/02/23,4.188402,Barrow Hanley Global Share Fund (Managed Fund)
09/02/23,4.163596,Barrow Hanley Global Share Fund (Managed Fund)
08/02/23,4.190618,Barrow Hanley Global Share Fund (Managed Fund)
07/02/23,4.213832,Barrow Hanley Global Share Fund (Managed Fund)
06/02/23,4.206594,Barrow Hanley Global Share Fund (Managed Fund)
03/02/23,4.190615,Barrow Hanley Global Share Fund (Managed Fund)
02/02/23,4.164577,Barrow Hanley Global Share Fund (Managed Fund)
01/02/23,4.193819,Barrow Hanley Global Share Fund (Managed Fund)
31/01/23,4.181310,Barrow Hanley Global Share Fund (Managed Fund)
30/01/23,4.139353,Barrow Hanley Global Share Fund (Managed Fund)
27/01/23,4.157700,Barrow Hanley Global Share Fund (Managed Fund)
25/01/23,4.149358,Barrow Hanley Global Share Fund (Managed Fund)
24/01/23,4.164396,Barrow Hanley Global Share Fund (Managed Fund)
23/01/23,4.177025,Barrow Hanley Global Share Fund (Managed Fund)
20/01/23,4.190091,Barrow Hanley Global Share Fund (Managed Fund)
19/01/23,4.163876,Barrow Hanley Global Share Fund (Managed Fund)
18/01/23,4.126221,Barrow Hanley Global Share Fund (Managed Fund)
17/01/23,4.165489,Barrow Hanley Global Share Fund (Managed Fund)
16/01/23,4.185761,Barrow Hanley Global Share Fund (Managed Fund)
13/01/23,4.186545,Barrow Hanley Global Share Fund (Managed Fund)
12/01/23,4.172299,Barrow Hanley Global Share Fund (Managed Fund)
11/01/23,4.151355,Barrow Hanley Global Share Fund (Managed Fund)
10/01/23,4.134424,Barrow Hanley Global Share Fund (Managed Fund)
09/01/23,4.098382,Barrow Hanley Global Share Fund (Managed Fund)
06/01/23,4.141626,Barrow Hanley Global Share Fund (Managed Fund)
05/01/23,4.118975,Barrow Hanley Global Share Fund (Managed Fund)
04/01/23,4.068096,Barrow Hanley Global Share Fund (Managed Fund)
03/01/23,4.068337,Barrow Hanley Global Share Fund (Managed Fund)
31/12/22,4.040405,Barrow Hanley Global Share Fund (Managed Fund)
30/12/22,4.040405,Barrow Hanley Global Share Fund (Managed Fund)
29/12/22,4.062876,Barrow Hanley Global Share Fund (Managed Fund)
28/12/22,4.028699,Barrow Hanley Global Share Fund (Managed Fund)
23/12/22,4.084756,Barrow Hanley Global Share Fund (Managed Fund)
22/12/22,4.073701,Barrow Hanley Global Share Fund (Managed Fund)
