"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"2549.6346","1.35%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"514.6917","0.27%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"500.9833","0.27%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"389.9711","0.21%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"329.9682","0.17%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"313.3704","0.17%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"275.8216","0.15%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"246.186","0.13%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"245.3545","0.13%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"128.2518","0.07%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"122.0137","0.06%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"34.1897","0.02%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"25.1478","0.01%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"21.2191","0.01%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"1.4449","0.00%",
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-0.025","0.00%",
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"187","20913.7755","11.08%",
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"924","12795.9368","6.78%",
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"45","11719.8204","6.21%",
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"41","11675.9572","6.19%",
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"318","9765.5371","5.17%",
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"169","9648.9887","5.11%",
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"320","8306.9614","4.40%",
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"2,068","8187.5361","4.34%",
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"221","7092.125","3.76%",
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"248","6845.6342","3.63%",
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"276","6324.471","3.35%",
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"480","5873.4341","3.11%",
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"84","4463.9413","2.37%",
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"1,464","4158.1286","2.20%",
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"123","3124.404","1.66%",
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"479","3071.9865","1.63%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"702","2991.7466","1.59%",
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"304","2576.3832","1.37%",
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"68","2569.0173","1.36%",
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"329","2399.7654","1.27%",
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"466","2257.1706","1.20%",
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"4,336","2233.0681","1.18%",
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"150","2166.4947","1.15%",
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"379","2043.83","1.08%",
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"36","1868.573","0.99%",
"LISTED EQUITY",,,,,"SEVEN GROUP HOLDINGS LTD.",,"SVW AU",,,"50","1838.2162","0.97%",
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"1,088","1800.1012","0.95%",
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"274","1428.2301","0.76%",
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"870","1179.1428","0.62%",
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"120","1137.5401","0.60%",
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"444","11226.8005","5.95%",
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"858","5287.5532","2.80%",
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"1,469","2997.7102","1.59%",
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"632","928.795","0.49%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
