"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"681.4359","6.59%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"0.6807","0.01%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"0.6418","0.01%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"0.3629","0.00%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"0.1863","0.00%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"0.1813","0.00%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"0.1411","0.00%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"0.1194","0.00%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"0.1134","0.00%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"0.0998","0.00%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"0.0891","0.00%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"0.0888","0.00%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"0.0464","0.00%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"0.0442","0.00%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"0.0384","0.00%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"0.0124","0.00%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"0.0091","0.00%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"0.0019","0.00%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"0.0000","0.00%",
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"23","1155.424","11.18%",
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"6","625.6287","6.05%",
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"2","508.6988","4.92%",
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"33","460.3741","4.45%",
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"2","447.2692","4.33%",
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"13","396.8631","3.84%",
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"7","369.0861","3.57%",
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"62","328.0161","3.17%",
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"5","293.1076","2.84%",
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"71","279.8109","2.71%",
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"10","272.9292","2.64%",
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"8","252.8213","2.45%",
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"20","248.7873","2.41%",
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"37","238.4024","2.31%",
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"75","212.5262","2.06%",
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"8","211.821","2.05%",
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"2","207.0595","2.00%",
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"118","205.0698","1.98%",
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"86","202.4935","1.96%",
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"27","200.5044","1.94%",
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"12","199.1042","1.93%",
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"49","197.4288","1.91%",
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"30","197.3478","1.91%",
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"26","194.7453","1.88%",
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"193","193.7063","1.87%",
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"47","189.8662","1.84%",
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"8","171.799","1.66%",
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"0","169.2975","1.64%",
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"4","137.9408","1.33%",
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"16","136.6507","1.32%",
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"9","135.6445","1.31%",
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"81","134.3368","1.30%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"31","132.2416","1.28%",
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"18","131.005","1.27%",
"LISTED EQUITY",,,,,"FRANCO-NEVADA CORP.",,"FNV CN",,,"1","130.2813","1.26%",
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"8","119.2851","1.15%",
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"228","117.2592","1.13%",
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"28","111.6974","1.08%",
"LISTED EQUITY",,,,,"JB HI-FI LTD.",,"JBH AU",,,"2","107.3939","1.04%",
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"199","91.5017","0.89%",
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"66","89.9876","0.87%",
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"17","89.7404","0.87%",
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"107","88.227","0.85%",
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"3","85.9837","0.83%",
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1","72.4756","0.70%",
"LISTED EQUITY",,,,,"LITIGATION CAPITAL MANAGEMENT LTD.",,"LIT LN",,,"39","72.1625","0.70%",
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"2","62.9206","0.61%",
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"6","52.8978","0.51%",
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"1","43.0468","0.42%",
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"48","30.853","0.30%",
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"3","18.0143","0.17%",
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"152","14.5633","0.14%",
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"56","2.4838","0.02%",
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-2230.5827","-21.58%",
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"21","526.6593","5.10%",
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"53","323.5296","3.13%",
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"110","224.8111","2.17%",
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"81","118.7838","1.15%",
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-160.0769","-1.55%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
