"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$65,264","7.60%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$6,574","0.77%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$5,488","0.64%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"$5,454","0.64%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$880","0.10%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"$872","0.10%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CHF",,,,,"$272","0.03%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$203","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$18","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$16","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$15","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"$12","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$12","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$11","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$10","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$10","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$9","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$8","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$7","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$6","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$4","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$4","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$1","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$1","0.00%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"-$147","-0.02%"
"CASH",,"MORGAN STANLEY",,,,"HKD",,,,,"-$995","-0.12%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"-$9,664","-1.13%"
"LISTED EQUITY",,,,,"ISHARES CORE MSCI WORLD UCITS ETF",,"SWDA LN",,,"1,620","$216,047","25.16%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"180","$11,540","1.34%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"67","$10,716","1.25%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"15","$8,422","0.98%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"39","$8,328","0.97%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"21","$8,163","0.95%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"83","$7,878","0.92%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"10","$7,103","0.83%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"351","$6,947","0.81%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"165","$6,793","0.79%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"37","$6,788","0.79%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"115","$6,681","0.78%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"92","$6,668","0.78%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"320","$6,632","0.77%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"55","$6,615","0.77%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"45","$6,614","0.77%"
"LISTED EQUITY",,,,,"VERIZON COMMUNICATIONS, INC.",,"VZ US",,,"117","$6,486","0.76%"
"LISTED EQUITY",,,,,"EXXON MOBIL CORP.",,"XOM US",,,"42","$6,180","0.72%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"61","$6,142","0.72%"
"LISTED EQUITY",,,,,"APPLE, INC.",,"AAPL US",,,"22","$6,098","0.71%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"69","$5,985","0.70%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"111","$5,884","0.69%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"49","$5,728","0.67%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"12","$5,565","0.65%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"74","$5,194","0.60%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"97","$5,129","0.60%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"80","$5,085","0.59%"
"LISTED EQUITY",,,,,"JOHNSON & JOHNSON",,"JNJ US",,,"22","$5,065","0.59%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"50","$5,000","0.58%"
"LISTED EQUITY",,,,,"ABBVIE, INC.",,"ABBV US",,,"22","$4,944","0.58%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"7","$4,942","0.58%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"146","$4,884","0.57%"
"LISTED EQUITY",,,,,"AT&T, INC.",,"T US",,,"188","$4,634","0.54%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"21","$4,537","0.53%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"51","$4,512","0.53%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"865","$4,460","0.52%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"9","$4,381","0.51%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"20","$4,316","0.50%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"9","$4,253","0.50%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"38","$4,101","0.48%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"24","$4,089","0.48%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"78","$3,906","0.45%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"29","$3,844","0.45%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"80","$3,838","0.45%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"34","$3,811","0.44%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"38","$3,808","0.44%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"62","$3,733","0.43%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"17","$3,721","0.43%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"2","$3,662","0.43%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"165","$3,592","0.42%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"34","$3,589","0.42%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"76","$3,538","0.41%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"388","$3,418","0.40%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"80","$3,365","0.39%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"22","$3,281","0.38%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"76","$3,236","0.38%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"70","$3,197","0.37%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"37","$3,163","0.37%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"7","$3,147","0.37%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"13","$3,144","0.37%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"63","$3,058","0.36%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"255","$3,031","0.35%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"27","$3,011","0.35%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"6","$3,008","0.35%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"4","$2,995","0.35%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"39","$2,990","0.35%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"495","$2,869","0.33%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"13","$2,852","0.33%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"133","$2,817","0.33%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"11","$2,810","0.33%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"37","$2,785","0.32%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"136","$2,731","0.32%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"64","$2,717","0.32%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"1,422","$2,706","0.32%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"13","$2,679","0.31%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"16","$2,667","0.31%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"62","$2,665","0.31%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"9","$2,657","0.31%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"26","$2,587","0.30%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"47","$2,577","0.30%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"17","$2,539","0.30%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"612","$2,436","0.28%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"6","$2,367","0.28%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"32","$2,354","0.27%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"84","$2,265","0.26%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"156","$2,217","0.26%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"3","$2,201","0.26%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"323","$2,141","0.25%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"10","$2,052","0.24%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"233","$2,031","0.24%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"28","$2,015","0.23%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"3","$1,988","0.23%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"26","$1,985","0.23%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"13","$1,954","0.23%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"25","$1,869","0.22%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"18","$1,786","0.21%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"10","$1,775","0.21%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"15","$1,728","0.20%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"34","$1,691","0.20%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"10","$1,683","0.20%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"1","$1,637","0.19%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"48","$1,635","0.19%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"46","$1,630","0.19%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"6","$1,620","0.19%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"147","$1,600","0.19%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"6","$1,596","0.19%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"13","$1,535","0.18%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"7","$1,503","0.18%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"6","$1,458","0.17%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"4","$1,410","0.16%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"15","$1,404","0.16%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"52","$1,402","0.16%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"9","$1,395","0.16%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"14","$1,378","0.16%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"14","$1,347","0.16%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"11","$1,299","0.15%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"67","$1,288","0.15%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"3","$1,286","0.15%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"1","$1,284","0.15%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"34","$1,252","0.15%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"14","$1,250","0.15%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"4","$1,244","0.14%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"7","$1,199","0.14%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"3","$1,188","0.14%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"7","$1,187","0.14%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"10","$1,175","0.14%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"47","$1,157","0.13%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"19","$1,150","0.13%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"11","$1,123","0.13%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"3","$1,079","0.13%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"3","$1,061","0.12%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"14","$1,053","0.12%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"56","$1,033","0.12%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"5","$1,030","0.12%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"22","$1,024","0.12%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"2","$1,019","0.12%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"7","$986","0.11%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"9","$984","0.11%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"4","$984","0.11%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"1","$963","0.11%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"2","$949","0.11%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"25","$947","0.11%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"1","$946","0.11%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"71","$939","0.11%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"20","$931","0.11%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"9","$891","0.10%"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"1","$887","0.10%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"12","$886","0.10%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"17","$882","0.10%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"6","$879","0.10%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"69","$873","0.10%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"39","$850","0.10%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"1","$835","0.10%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"18","$835","0.10%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"6","$832","0.10%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"3","$826","0.10%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"144","$824","0.10%"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"4","$810","0.09%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"5","$809","0.09%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"4","$807","0.09%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"11","$763","0.09%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"14","$756","0.09%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"13","$753","0.09%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"4","$745","0.09%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"41","$742","0.09%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"11","$740","0.09%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"14","$740","0.09%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"44","$734","0.09%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"4","$729","0.08%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"19","$727","0.08%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"48","$724","0.08%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"10","$720","0.08%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"5","$717","0.08%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"13","$712","0.08%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"5","$711","0.08%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"115","$706","0.08%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"10","$705","0.08%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"2","$697","0.08%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"6","$692","0.08%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"20","$672","0.08%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"6","$663","0.08%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"6","$658","0.08%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"3","$653","0.08%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"731","$651","0.08%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"19","$649","0.08%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"8","$645","0.08%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"3","$644","0.08%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"1","$644","0.08%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"0","$641","0.07%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"17","$637","0.07%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"2","$634","0.07%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"3","$632","0.07%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"3","$631","0.07%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"2","$630","0.07%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"3","$624","0.07%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"346","$620","0.07%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"13","$612","0.07%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"17","$610","0.07%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"23","$602","0.07%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"1","$591","0.07%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"8","$591","0.07%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"8","$590","0.07%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"2","$588","0.07%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"9","$580","0.07%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"267","$580","0.07%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"2","$575","0.07%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"5","$572","0.07%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"18","$570","0.07%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"10","$560","0.07%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"7","$560","0.07%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"15","$559","0.07%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"3","$555","0.06%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"4","$553","0.06%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"5","$552","0.06%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"2","$546","0.06%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"1","$542","0.06%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"2","$541","0.06%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"27","$539","0.06%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"9","$538","0.06%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"23","$534","0.06%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"4","$533","0.06%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"21","$531","0.06%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"1","$530","0.06%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"54","$529","0.06%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"1","$528","0.06%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"2","$524","0.06%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"2","$517","0.06%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"40","$510","0.06%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"3","$509","0.06%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"3","$505","0.06%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"8","$503","0.06%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"1","$500","0.06%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"12","$499","0.06%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"2","$494","0.06%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"9","$488","0.06%"
