"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$629,348","2.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$5,046","0.02%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$1,830","0.01%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$1,781","0.01%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$1,386","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$1,173","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$1,114","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$981","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$875","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$872","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$456","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$434","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$122","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$89","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$62","0.00%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"71,458","$3,602,211","11.66%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"19,310","$2,158,854","6.99%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"5,444","$1,417,731","4.59%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"4,815","$1,380,082","4.47%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"43,064","$1,322,070","4.28%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"23,982","$1,274,987","4.13%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"165,665","$1,259,055","4.07%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"215,573","$1,220,145","3.95%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"130,688","$1,106,930","3.58%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"267,463","$1,059,153","3.43%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"43,528","$996,785","3.23%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"123,902","$817,753","2.65%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"28,183","$777,559","2.52%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"29,675","$769,173","2.49%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"14,365","$755,749","2.45%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"128,737","$678,446","2.20%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"11,281","$643,495","2.08%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"142,879","$608,663","1.97%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"61,212","$580,292","1.88%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"13,779","$518,909","1.68%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"95,504","$497,574","1.61%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"89,626","$496,525","1.61%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"285,373","$466,585","1.51%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"57,384","$426,938","1.38%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"26,121","$416,374","1.35%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"15,743","$368,375","1.19%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"26,159","$357,075","1.16%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"586,316","$301,953","0.98%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"11,087","$282,064","0.91%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"68,074","$268,894","0.87%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"49,674","$176,838","0.57%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"37,569","$166,430","0.54%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"2,501","$151,902","0.49%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"79,527","$137,980","0.45%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"12,086","$109,378","0.35%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"104,898","$67,659","0.22%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"16,580","$66,486","0.22%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"21,393","$62,040","0.20%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"22,070","$44,141","0.14%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"146,794","$14,092","0.05%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"55,591","$1,406,440","4.55%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"309,031","$630,424","2.04%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"113,930","$238,114","0.77%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"15,431","$118,513","0.38%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
