"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,,,
"LISTED EQUITY",,"CSL Limited",,"Pendal",,"AUD","CSL",,,,"212566.531487483","0.0988467757823227",,
"LISTED EQUITY",,"Commonwealth Bank of Australia",,"Pendal",,"AUD","CBA",,,,"168273.550463197","0.0782498439257378",,
"LISTED EQUITY",,"Rio Tinto Limited",,"Pendal",,"AUD","RIO",,,,"126202.976862538","0.0586863664270098",,
"LISTED EQUITY",,"Telstra Group Limited",,"Pendal",,"AUD","TLS",,,,"121697.427116332","0.0565912150293611",,
"LISTED EQUITY",,"National Australia Bank Limited",,"Pendal",,"AUD","NAB",,,,"102573.313987829","0.0476982020549258",,
"LISTED EQUITY",,"QBE Insurance Group Limited",,"Pendal",,"AUD","QBE",,,,"87437.7002958961","0.0406599039631942",,
"LISTED EQUITY",,"Westpac Banking Corporation",,"Pendal",,"AUD","WBC",,,,"81662.9949242008","0.0379745752659127",,
"LISTED EQUITY",,"Qantas Airways Limited",,"Pendal",,"AUD","QAN",,,,"77906.3853615947","0.0362276928167416",,
"LISTED EQUITY",,"James Hardie Industries PLC Chess Units of Foreign Securities",,"Pendal",,"AUD","JHX",,,,"71904.1392365688","0.0334365540953306",,
"LISTED EQUITY",,"Goodman Group",,"Pendal",,"AUD","GMG",,,,"69511.5088457361","0.0323239433841447",,
"LISTED EQUITY",,"Fortescue Ltd",,"Pendal",,"AUD","FMG",,,,"68710.9393374544","0.0319516659887827",,
"LISTED EQUITY",,"Macquarie Group, Ltd.",,"Pendal",,"AUD","MQG",,,,"64867.8987298427","0.0301645917461693",,
"LISTED EQUITY",,"Xero Limited",,"Pendal",,"AUD","XRO",,,,"60988.1308859494","0.0283604387618347",,
"LISTED EQUITY",,"Orora Ltd.",,"Pendal",,"AUD","ORA",,,,"58208.574822064","0.027067901535496",,
"LISTED EQUITY",,"ANZ Group Holdings Limited",,"Pendal",,"AUD","ANZ",,,,"53128.2708412219","0.0247054803914604",,
"LISTED EQUITY",,"Northern Star Resources Ltd",,"Pendal",,"AUD","NST",,,,"50199.1363329325","0.023343386839145",,
"LISTED EQUITY",,"Nextdc Limited",,"Pendal",,"AUD","NXT",,,,"48206.0613406065","0.0224165756638147",,
"LISTED EQUITY",,"Suncorp Group Limited",,"Pendal",,"AUD","SUN",,,,"47168.9306015536","0.0219342935806348",,
"LISTED EQUITY",,"ALS Ltd.",,"Pendal",,"AUD","ALQ",,,,"42187.2690607109","0.0196177427205099",,
"LISTED EQUITY",,"Woolworths Group Ltd",,"Pendal",,"AUD","WOW",,,,"42015.1254890337","0.0195376932559358",,
"LISTED EQUITY",,"Champion Iron Ltd.",,"Pendal",,"AUD","CIA",,,,"35779.0117094716","0.0166378024019623",,
"LISTED EQUITY",,"Bluescope Steel Limited",,"Pendal",,"AUD","BSL",,,,"33464.6334586105","0.0155615801649173",,
"LISTED EQUITY",,"Cochlear Limited",,"Pendal",,"AUD","COH",,,,"29910.6841302298","0.0139089379077101",,
"LISTED EQUITY",,"Nine Entertainment Co. Holdings Limited",,"Pendal",,"AUD","NEC",,,,"26900.4096885038","0.0125091130119359",,
"LISTED EQUITY",,"Pilbara Minerals Limited",,"Pendal",,"AUD","PLS",,,,"26583.2708894148","0.0123616384892721",,
"LISTED EQUITY",,"Lynas Rare Earths Limited",,"Pendal",,"AUD","LYC",,,,"24763.2238565157","0.0115152880327099",,
"LISTED EQUITY",,"Wesfarmers Limited",,"Pendal",,"AUD","WES",,,,"24627.4174317029","0.0114521359121511",,
"LISTED EQUITY",,"Medibank Private Ltd.",,"Pendal",,"AUD","MPL",,,,"22480.6452336983","0.0104538531221608",,
"LISTED EQUITY",,"Downer EDI Limited",,"Pendal",,"AUD","DOW",,,,"22411.0197981359","0.010421476201064",,
"LISTED EQUITY",,"Arcadium Lithium Plc Chess Depositary Interests Repr 1 Sh",,"Pendal",,"AUD","LTM",,,,"21229.2530641454","0.00987193610853705",,
"LISTED EQUITY",,"Seek Limited",,"Pendal",,"AUD","SEK",,,,"21070.2280709117","0.00979798698898394",,
"LISTED EQUITY",,"Resmed Inc CHESS Depositary Interests on a ratio of 10 CDIs per ord.sh",,"Pendal",,"AUD","RMD",,,,"21040.8690242008","0.00978433457114044",,
"LISTED EQUITY",,"Arena REIT",,"Pendal",,"AUD","ARF",,,,"18673.9438549938","0.00868367719174525",,
"LISTED EQUITY",,"REA Group Ltd",,"Pendal",,"AUD","REA",,,,"16110.6227313237","0.00749169260886453",,
"LISTED EQUITY",,"Sandfire Resources Ltd",,"Pendal",,"AUD","SFR",,,,"15493.9118627233","0.0072049123686993",,
"LISTED EQUITY",,"Amcor PLC Shs Chess Depository Interests",,"Pendal",,"AUD","AMC",,,,"14288.7417389676","0.00664448933235012",,
"LISTED EQUITY",,"Pro Medicus Limited",,"Pendal",,"AUD","PME",,,,"13299.9431160854","0.00618468244230984",,
