"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$1,560,307","6.16%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$336,961","1.33%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$37,111","0.15%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$12,997","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$9,922","0.04%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"$5,936","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$5,095","0.02%"
"CASH",,"MORGAN STANLEY",,,,"KRW",,,,,"$3,640","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"IDR",,,,,"$3,124","0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$2,842","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"$2,635","0.01%"
"CASH",,"CITIGROUP INC.",,,,"AUD",,,,,"$2,403","0.01%"
"CASH",,"CITIGROUP INC.",,,,"USD",,,,,"$2,240","0.01%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$2,131","0.01%"
"CASH",,"CITIGROUP INC.",,,,"HUF",,,,,"$1,593","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$1,434","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"BRL",,,,,"$1,380","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$1,196","0.00%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"$956","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNY",,,,,"$834","0.00%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$649","0.00%"
"CASH",,"MORGAN STANLEY",,,,"CAD",,,,,"$611","0.00%"
