"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$6,158,993","4.31%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$2,041,396","1.43%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$197,031","0.14%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$66,568","0.05%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$60,619","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$25,736","0.02%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"$22,605","0.02%"
"CASH",,"MORGAN STANLEY",,,,"KRW",,,,,"$13,864","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"IDR",,,,,"$11,896","0.01%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$10,824","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$10,258","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"$10,034","0.01%"
"CASH",,"CITIGROUP INC.",,,,"AUD",,,,,"$9,151","0.01%"
"CASH",,"CITIGROUP INC.",,,,"USD",,,,,"$8,529","0.01%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$8,116","0.01%"
"CASH",,"CITIGROUP INC.",,,,"HUF",,,,,"$6,067","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"BRL",,,,,"$5,276","0.00%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$4,647","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$4,555","0.00%"
